"subject","predicate","object"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110835429","http://schema.org/description","Databank van Nederlandse verkiezingsuitslagen"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2000/01/rdf-schema#label","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2000/01/rdf-schema#label","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2000/01/rdf-schema#label","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2004/02/skos/core#prefLabel","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2004/02/skos/core#prefLabel","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.w3.org/2004/02/skos/core#prefLabel","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://schema.org/name","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://schema.org/name","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://schema.org/name","Verkiezingsuitslagen.nl"
"http://www.wikidata.org/entity/Q110835429","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110835429-716e1a2e-4460-049f-ebb5-d5d85d822627"
"http://www.wikidata.org/entity/Q110835429","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8513"
"http://www.wikidata.org/entity/Q110835429","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q110835429-c540430e-4b51-0f20-cd63-7e3a75373944"
"http://www.wikidata.org/entity/Q110835429","http://www.wikidata.org/prop/direct/P856","https://verkiezingsuitslagen.nl"
