"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/P585",2016-05-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/19a932528f7c6a52088d8564f7577801"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/statement/P5630",697
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/067c83cda296c38c0f5ca095ada6f0e7"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/P1539",36
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/P1540",661
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/4996ef0002611a99c5b9c0d4d9f4ab97"
"http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/50cba8d90955e0416b72800c39c086c5"
