"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P577",2018-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b8fb165bc66cc9c073d8194db98ac5f1"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ecd9f8dcf95ecd7e742485090fff0d13fd6262f"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/metro-source-map/v/0.45.1"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P3575",32913
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1cf309a5325f87d517672a6bd023561f"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/statement/P348","0.45.1"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/metro-source-map/-/metro-source-map-0.45.1.tgz"
"http://www.wikidata.org/entity/statement/Q117029133-280E44CA-9E22-489D-B12F-83CA85B7A192","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
