"subject","predicate","object"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/description","infecció"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/description","infekce"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/description","infektion med zikavirus"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/description","infection"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","okužba z virusom Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","զիկա վիրուսային վարակ"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","infecció del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","Zikavirus-infektion"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","zikavirusinfektion"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","zikavirusinfektio"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","Zika-vírus-fertőzés"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","infección del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","infekto de Zika-viruso"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","zikavirusinfeksjon"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","Zika virus infection"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2000/01/rdf-schema#label","infection à Virus Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","zikavirusinfektion"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","Zikavirus-infektion"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","infection à Virus Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","զիկա վիրուսային վարակ"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","zikavirusinfektio"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","Zika virus infection"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","Zika-vírus-fertőzés"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","infecció del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","zikavirusinfeksjon"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","infección del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","okužba z virusom Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#prefLabel","infekto de Zika-viruso"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","զիկա վիրուսային վարակ"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","zikavirusinfektion"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","Zikavirus-infektion"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","zikavirusinfektio"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","Zika virus infection"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","okužba z virusom Zika"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","infección del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","Zika-vírus-fertőzés"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","infekto de Zika-viruso"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","zikavirusinfeksjon"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","infecció del virus del Zika"
"http://www.wikidata.org/entity/Q27043680","http://schema.org/name","infection à Virus Zika"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q27043680-3d23be07-4989-a2d8-80a7-559f04ccacef"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q27043680-beceb9f4-4105-ceb2-2c9e-bd4895fde8a1"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q27043680-bf2da244-4a5f-18f0-d936-e864d770af96"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q27043680-043fce9c-459f-48f6-4710-32bd8ef1f8b0"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q8071861"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q205214"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q431643"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q27108236"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27043680-ee6f487c-4a3e-b557-529a-264bcc1c2155"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27043680-80d3265e-4d32-5297-da0e-0b8990c16286"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19001421"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q166231"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q27043680-DA72FFC1-F269-4F7F-8024-0C0DAE5B140E"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q27043680-186c3bcd-4128-66a7-9bbc-6c3c1e8bf2df"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q27043680-44dc8e44-429f-e3ee-718e-2ce1d02f207f"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01553"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P665","H01553"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q27267596"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q202864"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q27043680-E74C4FFE-06AF-4AF8-AD48-EA1BACABCA7C"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P4317","12894"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q27043680-308dbbb1-44f5-4c31-85f7-075a42614170"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P373","Zika virus disease"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#altLabel","Zikavirusinfektion"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#altLabel","zikainfeksjon"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#altLabel","Zika infection"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#altLabel","ZIKV infection"
"http://www.wikidata.org/entity/Q27043680","http://www.w3.org/2004/02/skos/core#altLabel","okužba zika"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q27043680-E232D7E8-8505-4863-B688-6AC7305DAFAC"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q27043680-0deb6db0-4311-3f85-2599-eb9be64af435"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q27043680-3F55E6FA-53C4-4330-BBA0-081D943BF0A9"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q27043680-177beab5-4ea8-7e45-f5fe-20575f6aae4c"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q27043680-91bd378a-4dc7-1d29-6df1-774d913c2562"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q27043680-445b9be0-40fc-a506-dcdf-b86a75bc7466"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p38474"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000071243"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.081.990"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.782.350.250.990"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.920.852.937"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P2347","38474"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P486","D000071243"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P672","C01.920.852.937"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P672","C01.925.081.990"
"http://www.wikidata.org/entity/Q27043680","http://www.wikidata.org/prop/direct/P672","C01.925.782.350.250.990"
