"subject","predicate","object"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","entry in the Biographisches Lexikon des Kaiserthums Oesterreich (vol. 2, p. 114)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","artikel in het Biographisches Lexikon des Kaiserthums Oesterreich (band 2, p. 114)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","Artikel im Biographischen Lexikon des Kaiserthums Oesterreich (Bd. 2, S. 114)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","стаття в Біографічному словнику Австрійської імперії (1856-1891)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","alt beathaisnéiseach in Biographisches Lexikon des Kaiserthums Oesterreich"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/description","مقالة سيرة ذاتية منشورة في موسوعة السيرة الذاتية للإمبراطورية النمساوية"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q62431265-6C763A94-B097-44A7-A43A-1DB4701B0A6C"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q62431265-67B293F6-106C-4DE3-8B56-72EFAF242151"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q62431265-80562D53-16F6-48AD-860C-04B5286E335B"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q62431265-25A411D8-BA6A-48B4-AAC5-2DE08B2A7263"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97098019"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19222701"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q15275409"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2000/01/rdf-schema#label","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2000/01/rdf-schema#label","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2000/01/rdf-schema#label","Brandmüller, Michael"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2000/01/rdf-schema#label","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2004/02/skos/core#prefLabel","Brandmüller, Michael"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2004/02/skos/core#prefLabel","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2004/02/skos/core#prefLabel","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.w3.org/2004/02/skos/core#prefLabel","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/name","Brandmüller, Michael"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/name","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/name","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://schema.org/name","Brandmüller, Michael (BLKÖ)"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q62431265-F553CE27-ECE9-4F2D-81DF-582790747F5D"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P1476","Brandmüller, Michael"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q62431265-968A2613-C2B0-4259-83B6-5FDCD575FAA5"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P304","114"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q62431265-DE068902-16F9-4FC6-95DF-A2439198AB04"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q62431265-FFB79474-8CEF-4939-A75B-B23CDEA63869"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62431265-786abc1e-4d4b-8c48-c0a9-98cd429ab68b"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q88576450"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q88576468"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q62431265-3985f4f7-4c40-b3b2-9b1a-f25d00a1de9d"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q55892471"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q62431265-02D77289-C8CD-4D83-8C47-03DCDA97C50C"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Wurzbach%20BLdK%C3%96%2002.pdf"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q62431265-20984128-457a-cef5-5c67-e521cf6c1ebb"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q665807"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q62431265-39C86FDC-5AB3-408A-9062-FDDA83964AEB"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P478","2"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q62431265-FB9D77CF-5F16-48B8-8D05-5B78DCD93C8D"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q62431265-BAE1A6EC-D5A8-4AF1-BC0F-DA103032AB0B"
"http://www.wikidata.org/entity/Q62431265","http://www.wikidata.org/prop/direct/P1922","Brandmüller, Michael (Maler und Lithograph, geb. zu Wien 1793). Widmete sich anfänglich dem Porträtfache als Miniaturmaler, und waren seine Arbeiten sehr beliebt. Später verlegte er sich auf die Lithographie und lieferte Bilder von lobenswerther Ausführung, worin eben die dem Miniaturmaler eigene …"
