"subject","predicate","object"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fieschi_Morgan_Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/description","enamels-cloisonné highlighted in The MET collection"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","真の十字架』の聖遺物箱 (フィエスキー・モーガンの聖遺物容器)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Relicario de la Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","真十字架圣物箱（菲斯奇摩根真十字架遗物）"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Reliquaire de la Vraie Croix (staurothèque Fieschi-Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Реликварий Истинного креста (Фиши Могран Стауротеке)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Relicário da Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Fieschi Morgan Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Wahres-Kreuz-Reliquie (The Fieschi Morgan Staurotheke)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","Reliquiario della Vera Croce (Stauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","وعاء الذخيرة المقدسة للصليب الحقيقي (خزانة فياسكي مورغان)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2000/01/rdf-schema#label","성 십자가 유물함 (플레스키 모건 성유물 용기)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Reliquaire de la Vraie Croix (staurothèque Fieschi-Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","真の十字架』の聖遺物箱 (フィエスキー・モーガンの聖遺物容器)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Relicário da Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Реликварий Истинного креста (Фиши Могран Стауротеке)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Wahres-Kreuz-Reliquie (The Fieschi Morgan Staurotheke)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","성 십자가 유물함 (플레스키 모건 성유물 용기)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Fieschi Morgan Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","وعاء الذخيرة المقدسة للصليب الحقيقي (خزانة فياسكي مورغان)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Reliquiario della Vera Croce (Stauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","真十字架圣物箱（菲斯奇摩根真十字架遗物）"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#prefLabel","Relicario de la Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","真十字架圣物箱（菲斯奇摩根真十字架遗物）"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Fieschi Morgan Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Reliquaire de la Vraie Croix (staurothèque Fieschi-Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Reliquiario della Vera Croce (Stauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","真の十字架』の聖遺物箱 (フィエスキー・モーガンの聖遺物容器)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Wahres-Kreuz-Reliquie (The Fieschi Morgan Staurotheke)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Relicário da Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Реликварий Истинного креста (Фиши Могран Стауротеке)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","성 십자가 유물함 (플레스키 모건 성유물 용기)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","Relicario de la Vera Cruz (Estauroteca Fieschi Morgan)"
"http://www.wikidata.org/entity/Q24910792","http://schema.org/name","وعاء الذخيرة المقدسة للصليب الحقيقي (خزانة فياسكي مورغان)"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q24910792-36A07451-9B5D-4B34-B515-B49E3F4BE82C"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24910792-AF5D248A-D5AE-48BC-A10B-4851CA95E79A"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24910792-0462B1AC-F95A-4D10-8E69-1BFBDCF230C3"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q24910792-D2AC6306-554B-4940-AD4A-8675897E23E6"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24910792-495cf763-463c-8d83-e23f-ffcca99a884f"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24910792-54d1aa4c-4d5c-a77b-443e-8b0aa8d25582"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q29167435"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28837176"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Fieschi%20Morgan%20Staurotheke%20MET%20DT119.jpg"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q722604"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2334665"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q24910792-F2E8C73B-C075-41A4-BC2C-C4EC12E68675"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q24910792-FF8608FE-07F2-417C-AD1C-CD41A5760D01"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q24910792-A404F09D-42A7-4117-9E52-45181454E1BD"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q24910792-4863EFA0-E77C-4445-9CC5-0019BDA5D930"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q642420"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q3235597"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q345"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q24910792-311C5DAF-8FB5-4C3C-B930-3CDA16557D02"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11clzhbxkr"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P2671","/g/11clzhbxkr"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P3634","http://www.wikidata.org/entity/statement/Q24910792-4F279C46-11DC-47BE-A86D-CCB64169A237"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P3634","472562"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q24910792-2D3D8A1E-64B5-4268-8722-93F99A203030"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P571",0817-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#altLabel","The Fieschi Morgan Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://www.w3.org/2004/02/skos/core#altLabel","Staurotheke"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q24910792-0327B663-52C8-4962-BD9A-3CDDF5381242"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q24910792-baefc9dc-fe11-4a21-a551-17099c52ca20"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116234000"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q24910792-2D091425-A89D-45B0-AF4F-9FFAA23FFA94"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q24910792-C2A8C24A-AEFE-4DB6-9870-88BEA8F31897"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q24910792","http://www.wikidata.org/prop/direct/P217","17.190.715a, b"
