"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/P577",2017-11-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a55390cf5d34559ad04be7e12629e891"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a63dcbae42d1f5d2306a2a4dd7e18a1d60e7829f"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4556e039ec569fdd4f50b03cd234d308760bc442"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.32"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.32"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.32.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-1B709D98-2A19-4225-816A-99E617D9F449","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
