"subject","predicate","object"
"http://www.wikidata.org/entity/Q64149802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/description","կլինիկական փորձարկում"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64149802","http://www.w3.org/2000/01/rdf-schema#label","Study of Rogaratinib (BAY1163877) vs Chemotherapy in Patients With FGFR (Fibroblast Growth Factor Receptor)-Positive Locally Advanced or Metastatic Urothelial Carcinoma"
"http://www.wikidata.org/entity/Q64149802","http://www.w3.org/2004/02/skos/core#prefLabel","Study of Rogaratinib (BAY1163877) vs Chemotherapy in Patients With FGFR (Fibroblast Growth Factor Receptor)-Positive Locally Advanced or Metastatic Urothelial Carcinoma"
"http://www.wikidata.org/entity/Q64149802","http://schema.org/name","Study of Rogaratinib (BAY1163877) vs Chemotherapy in Patients With FGFR (Fibroblast Growth Factor Receptor)-Positive Locally Advanced or Metastatic Urothelial Carcinoma"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64149802-13767438-A3BD-40FB-96F5-D59918BB1030"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P1476","A Randomized, Open Label, Multicenter Phase 2/3 Study to Evaluate the Efficacy and Safety of Rogaratinib (BAY1163877) Compared to Chemotherapy in Patients With FGFR-positive Locally Advanced or Metastatic Urothelial Carcinoma Who Have Received Prior Platinum-containing Chemotherapy"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64149802-48DC15B0-38FB-4F08-8A4E-C9AFC22FA407"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P582",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64149802-1D2A0FC4-8D21-438B-A5F6-4300A7752DD9"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64149802-25A01B46-C1DE-4D0B-BB67-5FC3FDFC54C0"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P580",2018-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-CFFE52AB-AC87-4C01-AD82-0882812852B8"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-C0BC33C1-3F0E-4453-8EEF-19BCA2F3F5E9"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-B5A01989-ACDF-411E-A03C-ECAF77DA23A7"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-B3AD8CA8-BB1C-412A-94DB-4FACD9894074"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-FF369814-9A11-423C-BA50-E175FDC4E337"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-F8677BA6-11A4-4ACA-8D55-E1480F39BE72"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-F34DFA1E-D5DB-49CB-BA0B-6CBD86D4C5EB"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-ECCBFB8B-8485-40CA-A18C-4EDFFD886DCB"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-5C5961DB-8060-4B9C-89EE-EFF2B68B188B"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-56211606-B16E-43A8-A0B2-6FF89C72239A"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-8B6DDABD-4024-4EB4-AA7A-5499F141E1DF"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-89794399-AF3C-4212-850D-93076770B23A"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-80C28302-ECD0-4B78-BB7F-FAE7741E04A2"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-7B6BF597-CFA5-4514-9554-7A59B6D015B4"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-073B80C5-E028-4147-986C-3A0E0C85E14D"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-021B4B33-64FF-4988-AC44-9DDE5C99472B"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-0175CD1E-E922-4562-A2D3-0EA7F1730F7E"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-001A035A-8397-4852-A598-731509DF5D7C"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-43BC65C1-384A-4456-8F6B-ADB16C1000B4"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-3FDBCFBC-9D1B-4276-8DD3-CA84392C3AA6"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-363EA023-A0C7-4541-8E18-D5F589D0E27F"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-3387213A-7804-47FD-B844-7C40DF4FE3EC"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-2EB25E3E-DEC8-4165-87C1-09C407C5E4F3"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64149802-1003B781-173E-40F3-AD15-E6D22DBEE1DA"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q27"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q334"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q64149802-5558C6CC-DF3B-4251-9120-DF1295DA6A60"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18975694"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-00E0C9F1-521B-40B8-99AA-402EB610020F"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-0C7653A2-5857-47C1-A40F-CC5079D207E3"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-1BBE3E18-62C7-4E22-9407-6568A54E53A2"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-1A011672-E1C0-44B6-9674-9182FEAE0903"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-228FF810-6D70-49AF-BB84-CFE46CB89332"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-3326CD11-72ED-40FC-BF1F-17D777820EDC"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-34486421-5F25-461D-B4B2-710951335970"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-AD4AEA53-8430-40D4-BB87-F8CBA3A9C988"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-AD3177D0-D8EB-4847-84F8-ACB21766B795"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-ADBF5393-F581-4D96-9BDD-D7F26EAC6862"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-AD71F7B6-CC79-4AAC-ACD6-AA2230CCE666"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-B04B2578-25A9-4AD4-BAFA-D2A26ECA7102"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-B694579F-4C23-479D-8E39-7B5FADBC90CB"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-B90A6ECF-065B-4F42-9067-988A50B94876"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-C30C5D9E-A863-4CB2-B81B-B80BAB3FF6C3"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-E1E55F23-3484-45B4-8368-53977C372FF3"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-E9B675DF-6835-4FEC-945D-E78AEAE45478"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-EC039AD7-46EF-4841-A82D-D02852A42606"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-EA425DB3-5CBD-408E-A3E4-E8E2792ACD62"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-EEF61A62-78C9-4A40-A38A-D0A74F8B145B"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-F708017A-5844-47FC-BA09-1E4466D1EDB5"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-43DD2264-9170-49F6-8D65-8882520CA7FE"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-5B2D4404-72EC-4FB7-A846-AE8B6085FE80"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-59F4C679-C48A-4345-BB66-2DCB98C6B04F"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-5C01F469-1A15-424A-AEE9-5E9E164FDE65"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-65716A53-1AA2-4F43-8BCC-7A3CB9AD8560"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-6F4283DE-2F05-41DD-8A67-DFBE983AB512"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-6CC485C8-F267-440F-A99E-9A05F6DDA92C"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-732062E1-DE46-4304-BAD4-0609DD4F5DF5"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-796A15ED-E93A-4F9C-8B2B-1354208D4788"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-76C35800-AC22-437B-A52C-7C166B480BD0"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-8483C716-C1E4-4298-96D2-3E76A19FB47F"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-86FFCE3D-ED64-4718-9958-9342AE7A6A45"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-89D7013C-68F6-4FD0-A0B4-57E66EAE04A0"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-963416C7-EB29-4EAF-A10D-62BEC2E9FB25"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-9102A792-B954-4BBF-8D93-B147E186BB10"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-A28F145B-C929-4D1C-AEFB-696C2D3B19E7"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-9DB9F6A0-A4D1-4C62-9ADB-20D5BDCEA992"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-AA16F88C-C736-4EEE-B1F3-1F58A29A8176"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64149802-A3B36F7A-0589-466A-99AE-91D1D44C07CB"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q319239"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q17059128"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q815432"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1418766"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q186285"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30253907"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q15901822"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4803501"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q129421"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30254263"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6979219"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5902584"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270311"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7402537"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5555028"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q235034"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30286943"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2944826"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1191132"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q624119"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30296241"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1188786"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4614"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1057199"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q33526980"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q3145168"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q178972"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q633529"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5170825"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1728153"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q11589960"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q17066381"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1340164"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7934403"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1920549"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q55454195"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q9004969"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q495015"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5902531"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1148782"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q64149802-7DD6AFF3-9624-47E5-B6F5-FD12EA711961"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P1813","FORT-1"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64149802-56BBD43C-FC95-4BB7-AE15-091FA87EE630"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64149802-3AE98134-D456-406D-8CE5-EB4091238F4D"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q64149802-4ADB4BB1-D335-43B4-B1ED-D47DA237FB3D"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q33525"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64149802-75D3580F-1F78-4B14-9552-0E40A0D4A415"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P1132",175
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64149802-60DA95A6-0AF9-4D88-B984-63B6AB2EAF1C"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64149802-36BA96F7-44AD-4362-83CE-96FCFCE6DE85"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P3098","NCT03410693"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64149802-D71842DF-F4BE-4694-9368-A85C41AA7365"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64149802-E7DA9F62-CA3F-49EA-9F26-E9C613767B19"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824827"
"http://www.wikidata.org/entity/Q64149802","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
