"subject","predicate","object"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","researcher (ORCID 0000-0002-8325-0026)"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/2000/01/rdf-schema#label","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/2000/01/rdf-schema#label","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/2004/02/skos/core#prefLabel","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/2004/02/skos/core#prefLabel","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/name","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://schema.org/name","Richard A Spritz"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q91339708-4E95438B-30E4-43E4-8473-5CA2A3E01E03"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91339708-301FDBDF-5FED-419E-B6C4-A1E9E97F251D"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q91339708","http://www.w3.org/2004/02/skos/core#altLabel","Richard Spritz"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q91339708-576229E5-158E-401A-A735-DD5AE6FC3B31"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q91339708-60F120ED-D300-41FB-BA95-C2C132BFFBED"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q91339708-F6CF9E9B-5F13-4F4B-A2B3-FF17CD17B387"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-8325-0026"
"http://www.wikidata.org/entity/Q91339708","http://www.wikidata.org/prop/direct/P496","0000-0002-8325-0026"
