"subject","predicate","object"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/2000/01/rdf-schema#label","Rumah Tahanan Negara"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/2004/02/skos/core#prefLabel","Rumah Tahanan Negara"
"http://www.wikidata.org/entity/Q12509123","http://schema.org/name","Rumah Tahanan Negara"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12509123-06cbbe61-4843-0609-bb59-c49b7259641b"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109790104"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12509123-5231656f-4a7c-eafb-1c7b-e437a00929ab"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q109790097"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12509123-20D6C76A-13DE-46D1-BCB7-8A5FA3CDF033"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121pk3xn"
"http://www.wikidata.org/entity/Q12509123","http://www.wikidata.org/prop/direct/P2671","/g/121pk3xn"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/2004/02/skos/core#altLabel","Rumah tahanan negara"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/2004/02/skos/core#altLabel","Rumah Tahanan"
"http://www.wikidata.org/entity/Q12509123","http://www.w3.org/2004/02/skos/core#altLabel","Rutan"
