"subject","predicate","object"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/2000/01/rdf-schema#label","Franciszka Kublicka"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/2000/01/rdf-schema#label","Францішка з Кубліцкіх"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszka Kublicka"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/2004/02/skos/core#prefLabel","Францішка з Кубліцкіх"
"http://www.wikidata.org/entity/Q124661050","http://schema.org/name","Францішка з Кубліцкіх"
"http://www.wikidata.org/entity/Q124661050","http://schema.org/name","Franciszka Kublicka"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124661050-103e3adf-47e8-7f7d-8e8c-39194f431f18"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q124661050-074ac457-4c5e-6629-4678-781b2b15deee"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/13.157.114"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P8172","13.157.114"
"http://www.wikidata.org/entity/Q124661050","http://www.w3.org/2004/02/skos/core#altLabel","Францішка Кубліцкая"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124661050-2b1cd0e6-4914-b258-c375-17fabf442641"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q124661050-87606efb-4ab8-a6c7-cdf1-4c6525d1a26c"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q124661050-07d8f83a-4487-4e83-edec-e764e281ff15"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q124661050-a0dcf105-4db5-1c42-d8ec-5d1fa8f5b323"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q124661050-b5b8a5c1-48f4-0f26-bf82-76414558eb24"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q124661050-fe8d2e4b-4734-960f-9cfd-1841521d69eb"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124661050-81c078fe-49e8-2687-baeb-678c915d943d"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124661050-8f66db2d-48c4-9713-08bb-da6e7fa7e62b"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124661050-a2ad239d-4180-2ffd-6801-f1f082f9d2e2"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124661050-d79f94e5-420c-095a-4cd2-e08acd534a26"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q124661050-2e08ca27-43b8-24bc-62f7-d052648b4c92"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q124660918"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q124660923"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q112118007"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q125147361"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q125147269"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q125147150"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q125147152"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q112117993"
"http://www.wikidata.org/entity/Q124661050","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q106580496"
