"subject","predicate","object"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/description","Pessoa identificada no acervo do Museu da Pessoa (20034)"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/description","Pessoa identificada no acervo do Museu da Pessoa (20034)"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/description","person identified in the Museu da Pessoa collection"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/description","особа, ідентифікована в колекції Музею Пессоа"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P10023","http://www.wikidata.org/entity/statement/Q109780041-37E8A4AA-1CA4-42AF-9863-9A329E512393"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P10032","http://www.wikidata.org/entity/statement/Q109780041-AF9E7576-4E9F-42AE-9F4E-2E46F63BAA5E"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P10023","20034"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P10032","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole%20lusitana%20leilaquerido%20inacio%2C%20Hist%C3%B3ria%20no%20Museu%20da%20Pessoa%20%2847428%29.pdf"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2000/01/rdf-schema#label","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.w3.org/2004/02/skos/core#prefLabel","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://schema.org/name","Leila Querido-Inàcio"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q109780041-79600575-697E-4BFC-A43B-0DBC2630474C"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1607500"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109780041-5EB98393-7007-401D-972A-BE655513ABDB"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q109780041-C870A82D-943B-43E1-8F1F-13A38ED27069"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109780041-8AF9CE04-62AA-44ED-BE3F-10C7BA1155C9"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q109780041-671FBB8E-8C5C-44EC-A37D-0C9783E21074"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q340"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q109780041","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16"
