"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/qualifier/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/466bed479a2da69224316dc310ade51f"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q898902"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/qualifier/P2093","Palmer A. G., III"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/qualifier/P1545","43"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.wikidata.org/prop/qualifier/P478","113"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0499ad28d3f5e5954f33c0744be4c91215f08127"
"http://www.wikidata.org/entity/statement/Q27642480-EB1A8E08-B2F7-4728-8979-33134D90134B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
