"subject","predicate","object"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/description","Personaje de la serie ""La que se Avecina"" durante 7 temporadas (de la 3 a la 9)"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/description","personage uit La que se avecina"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2000/01/rdf-schema#label","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2000/01/rdf-schema#label","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2000/01/rdf-schema#label","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2000/01/rdf-schema#label","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2004/02/skos/core#prefLabel","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2004/02/skos/core#prefLabel","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2004/02/skos/core#prefLabel","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.w3.org/2004/02/skos/core#prefLabel","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/name","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/name","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/name","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://schema.org/name","Judith Becker"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16585485-BF473970-AF07-4D7B-AF51-7118D9D8FAEF"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5954149"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16585485-5F06785B-CE70-4BB7-B0E9-F353B944C3AA"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16585485-7D30ECA4-2C94-4BF5-A04E-AFF76704B26D"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16585485-72A0BB99-CB4B-490A-8D47-ADFECDE42E47"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q61072"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16585485-6EAD9845-E883-41EE-8C80-2957A00C3875"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hb_g6qgm"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P2671","/g/1hb_g6qgm"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16585485-4986F8F0-4AB6-4534-9283-3B4A6077E64B"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16585485-74350FB0-CBB6-4012-BC09-4DDABE116447"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16585485-3ac5696a-463c-f72c-ab7a-7939e3d1e198"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q16585485","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
