"subject","predicate","object"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","бактеріальний білок, наявний у Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","proteïne in 4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/description","microbial protein found in Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/2000/01/rdf-schema#label","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/2000/01/rdf-schema#label","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/2004/02/skos/core#prefLabel","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/2004/02/skos/core#prefLabel","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/name","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://schema.org/name","4-diphosphocytidyl-2C-methyl-D-erythritol kinase TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21766914-3F78136D-F3C6-4276-B89E-05E4E6DA0065"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-395B75CE-F666-4FF7-AAFA-EADE5D4DD63A"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-0969A599-2597-4575-A6FE-A430527FDB92"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-16DA8731-7016-49FB-9AED-07CEECBC3EBF"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-FAD113D5-FF62-4A8A-A471-4A684FAA3977"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-87A0AAF5-21DD-4AA1-8AFA-1A9F39FA42DE"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21766914-A8020B72-CFC3-4D15-86AB-36DE9E02A57D"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768551"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21766914-ADE29951-DBBF-4E7A-9759-D96135167075"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21766914-F61AE43E-DBC8-4860-B9F1-A4FA14382D0C"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21766914-51F63D43-51D8-475D-B4D4-88D7FC48A4F4"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21766914-7706AFC9-9429-483A-B05D-8C5BE68707D6"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065233"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21766914-153D0698-EC21-4A86-94B7-2396F24C3FBC"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21766914-30ECE80A-100B-4DAC-9A69-074209082058"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21766914-BAA3573B-9AEE-4D64-A07E-2745EAB8E2F1"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21766914-DDB65587-CAF1-4FD1-AA01-9BDF97B73604"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21766914-65095A0B-8783-400A-B437-6201EC0A06F7"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21198648"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q21766914","http://www.w3.org/2004/02/skos/core#altLabel","TTHA0170"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21766914-DBBBC5A4-72C4-48C9-8261-A890A97EAD48"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21766914-1DE1FCDD-02CD-4E1F-A16F-F7712E1ED70D"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21766914-42A85FF1-2CE8-44D0-AC4E-283F3AAE7D84"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21766914-E2CD1868-2B1C-4BCF-9646-AB8AA71B3B12"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21766914-785FD7EB-D9C7-4E58-BF6F-92D10F730472"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21766914-97BE09CB-F775-4411-A2BE-0F1ABDC9F15F"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21766914-AF0689DF-F969-457F-8675-57A762351CA9"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P83700"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_143436"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P352","P83700"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P637","YP_143436"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21198650"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21198649"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864133"
"http://www.wikidata.org/entity/Q21766914","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q21687836"
