"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P577",2021-12-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1c2bdb853d9fa69572ca1abf9b226afc"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0d7f5a94b0c8f04e4c8dd728169a080972e7dc"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/eslint-plugin-jest/v/25.3.1"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P3575",297304
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a78d96ffa7dce1de73bc1c7ed9442af2"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/statement/P348","25.3.1"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/eslint-plugin-jest/-/eslint-plugin-jest-25.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q117025946-5CD292F5-E46F-4431-BFD0-FBCC094482CF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
