"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P577",2018-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3b59d41edd90a6228aef74586daa0c3c"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/1.1.9"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P3575",65228
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f79031952d2a8073157486b150c4aef5"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/statement/P348","1.1.9"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-1.1.9.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-871B2643-BDAE-41ED-A679-6F7F4034DDCF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
