"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P577",2018-09-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/edc66ad910535a33d460fb6391bd5e3c"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.5.2"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P3575",17034
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c05aa0f25c44bd107f8bec992ff455b0"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/statement/P348","0.5.2"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.5.2.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-21E27745-BED0-438A-9613-1BFF3D4F5BC9","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
