"subject","predicate","object"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P140"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q9181-C157A830-D868-4B85-AC2D-EBBD7BA51649"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P8313","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Raamatun patriarkka"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Pêxember"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Stammvater der Israeliten und der Araber"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","исламан пайхамар а, элча а"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","דמות מקראית. הראשון משלושת האבות של עם ישראל"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Patriarka ti Hudaismo, Kristianidad ken Islam"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","kuimba'e Tupã ñe'ẽngue ryrúpe"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","personagem bíblico"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","U Islamu Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","پێغەمبەرێک بووە لە قورئانی پیرۆز و پەرتووکی پیرۆز ناوی هاتووە"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","यहूदी जाति के पितामह और इस्लाम धर्म के महान पैग़म्बर"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","patriark, enligt Bibeln och Koranen stamfader till israeler och araber"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","figură biblică"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","希伯來聖經人物"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","patriarko menciita en Genezo"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","patriarca del judaisme"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","聖書の登場人物。ユダヤ教・キリスト教・イスラム教を信仰する「啓典の民」の始祖。最初の預言者。五大預言者の一人"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","biblický patriarcha"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","patriarche et prophète des religions juive, chrétienne et musulmane"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","theo Do Thái giáo, Kitô giáo, và Hồi giáo, vị Tổ phụ đầu tiên của người Do Thái và người Ả Rập"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Βιβλικό πρόσωπο"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","نبي ذُكر في القرآن والتوراة"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","성경에 등장하는 인물"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","біблійны патрыярх"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Hebrew patriarch according to the Hebrew Bible"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","ബൈബിൾ പഴയനിയമത്തിലെ കഥാപാത്രം"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","پیامبری در ادیان سامی"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","亞伯拉罕諸教的共同先知"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","primo patriarca dell'ebraismo, del cristianesimo e dell'islam"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","patriarca biblico"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","próféta"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","Yahudilik, Hristiyanlık ve İslam'ın müştereken kabul ettiği peygamber, bu dinlerin ortak atası"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","біблійний персонаж, родоначальник багатьох народів"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","bapak leluhur dalam Alkitab Ibrani"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","библейский персонаж"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","heusor, sylfaenydd crefydd (1813-1638)"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","bibelsk patriark"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","legendarny przywódca semicki, według Biblii pierwszy patriarcha"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","a̱tyia̱-a̱khwop Mman Isi̱rela na ma̱ng A̱la̱ra̱ba ba"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","bijbelse stamvader"
"http://www.wikidata.org/entity/Q9181","http://schema.org/description","personaje de la Biblia"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراهیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراهيم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ஆபிரகாம்"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ibrohim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Aabraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Nabi Ibraahiim C.S."
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ອັບລາຮຳ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahán"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ā-báik-lăk-hāng"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahám"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahamu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahám"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ábraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亞伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亚伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ábráhámù"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ܐܒܪܗܡ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","아브라함"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Aperaamo"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ⵉⴱⵔⴰⵀⵉⵎ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","İbrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ābrams"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ઇબ્રાહિમ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Абрам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","İbrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亞巴郎"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Աբրահամ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Аврам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Абыраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Îbrahîm"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","इब्राहीम"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","അബ്രഹാം"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","אברהם אבינו"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ئیبراھیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ئىبراھىم ئەلەيھىسسالام"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Avraam Avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Avraam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","აბრაამი"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Brahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ಅಬ್ರಹಮ್"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrɩham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","အေဘရာဟမ်"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","အာဗြဟာမ်"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибраһим пәйгамбәр"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибрагьим идавс"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибраһим"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ᱟᱵᱽᱨᱟᱦᱟᱢ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراهیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراهیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahami"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراهيم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahama"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","abraham primer patriarca"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ਇਬਰਾਹੀਮ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Aberahamo"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Αβραάμ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abréhan"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abarahama"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ཨབ་ར་ཧམ།"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraão"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Aabraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraomas"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراہیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahám"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahamu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亞伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亚伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","亞伯拉罕"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","আব্রাহাম"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","UAbram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","अब्राहम"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Абрахам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","İbrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","इब्राहिम"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Абрагам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","İbrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Iebriam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ablaham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","אברהם"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ABRAHAM"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Brahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","阿卜拿咸"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","アブラハム"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Аврам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","İbrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abramo"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Аўрам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","አብርሐም"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ybraýym Pygamber"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","حضرت ابراہیم علیہ السلام"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Aubraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","აბრაამი"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraão"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","𐌰𐌱𐍂𐌰𐌷𐌰𐌼"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrauoms"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибрахьим Пайхамар"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибраһим"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ابراہیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Ибрагьим авараг"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","อับราฮัม"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","ИбраьхӀим"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2000/01/rdf-schema#label","Abrahamo"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ибрагьим идавс"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ибраһим пәйгамбәр"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ablaham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Îbrahîm"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraão"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ABRAHAM"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ابراهیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ибраһим"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Авраам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abramo"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ابراهیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Avraam Avinu"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abram"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ابراهيم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Avraam"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","אברהם"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ອັບລາຮຳ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","אברהם אבינו"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ابراہیم"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Абрахам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Абрагам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","আব্রাহাম"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ઇબ્રાહિમ"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಬ್ರಹಮ್"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Nabi Ibraahiim C.S."
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Аврам"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ibrahim"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","Ábrahám"
"http://www.wikidata.org/entity/Q9181","http://www.w3.org/2004/02/skos/core#prefLabel","亞伯拉罕"
