"subject","predicate","object"
"http://www.wikidata.org/entity/Q2208645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2208645","http://schema.org/description","German insurance company"
"http://www.wikidata.org/entity/Q2208645","http://schema.org/description","deutsche Versicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.w3.org/2000/01/rdf-schema#label","SV Sparkassenversicherung Holding"
"http://www.wikidata.org/entity/Q2208645","http://www.w3.org/2000/01/rdf-schema#label","SV SparkassenVersicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.w3.org/2004/02/skos/core#prefLabel","SV SparkassenVersicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.w3.org/2004/02/skos/core#prefLabel","SV Sparkassenversicherung Holding"
"http://www.wikidata.org/entity/Q2208645","http://schema.org/name","SV Sparkassenversicherung Holding"
"http://www.wikidata.org/entity/Q2208645","http://schema.org/name","SV SparkassenVersicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q2208645-09DE00FA-D780-4D3F-9C16-57F1A3F121FD"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q422062"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2208645-6AE27AA0-90F1-42F7-ACFA-316BC07CAB50"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2208645-15ED5039-B49D-4870-96DE-9E541F8AAAD2"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gebaude%20stuttgart.jpg"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q294403"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2208645-71D7D113-2902-4F14-9F98-040ED96403AC"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q2208645-6ec3d51f-453f-ca41-1352-5300202c95f5"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2208645-47DBE99D-911D-4F81-A960-4EB98CF43F6C"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-5299003F1L4NX86LAQ52"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121vqxb7"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P1278","5299003F1L4NX86LAQ52"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P2671","/g/121vqxb7"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2208645-73B1BCD5-53FC-4C26-A965-06AB70F05EED"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/SV%20SparkassenVersicherung%20logo.svg"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2208645-142F021D-F631-4CED-AFD3-603CBC5A4B1A"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P571",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2208645-A869CE79-15CD-4230-B141-9DFA0F1E3E80"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2208645-7adce49d-48f9-7686-d8a8-e5f5bfcd7330"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P8253","http://www.wikidata.org/entity/statement/Q2208645-293A3386-32D7-4B27-A3EF-91A976749878"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1022"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1721"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P8253","svsparkassenversicherung-422e71"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2208645-52D60A7E-7FDF-4CE7-B17E-0F8155963A85"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P373","SV SparkassenVersicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2208645-0b3e8877-4fd4-19ce-5eeb-aad67cc1ad13"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2208645-8c9b6bf8-4071-d168-abf1-3466a1e1924e"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2208645-171f4cb2-4cf9-f3ea-1309-0641f02e230b"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q2208645-06974505-7BF8-4348-98F9-4215A6C1F7D5"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2208645-2B816590-5239-4625-9006-A5E5D2DE3EA6"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2208645-1133FAE5-4A83-4956-9EC6-929A3339D4F5"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2208645-1299911e-4c15-1fb4-843d-35beb7fd0e33"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P1448","SV SparkassenVersicherung Lebensversicherung Aktiengesellschaft"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P2002","sv_versicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P2013","SparkassenVersicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P2088","sv-sparkassenversicherung"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2307797"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2513963"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P856","https://www.sparkassenversicherung.de"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q2208645-310FBB8D-2C40-4C99-BCED-DFBA376A8980"
"http://www.wikidata.org/entity/Q2208645","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q2143354"
