"subject","predicate","object"
"http://www.wikidata.org/entity/P813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P813","http://schema.org/description","päivä, jolloin tieto haettiin tietokannasta tai verkkosivulta"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ինֆորմացիան տվյալների բազայից կամ կայքերից վերցնելու ամսաթիվը (օնլայն աղբյուրների համար)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","dato hvor informationen blev hentet fra en database eller et websted"
"http://www.wikidata.org/entity/P813","http://schema.org/description","दिनांक किंवा एखाद्या कालबिंदुपासून,  डाटाबेस अथवा संकेतस्थळावरुन ही माहिती हुडकली  (ऑनलाईन स्रोतांवर वापरासाठी)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","tarikh atau masa maklumat itu dikembali dari sebuah pangkalan data atau tapak web (untuk pengunaan dalam rujukan-rujukan dalam talian)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","датум или тренутак у времену када су информације преузете из базе података или са сајта (за коришћење уз мрежне изворе)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data em que a informação foi obtida de uma base de dados ou website (para uso em fontes online)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","dato eller tidspunkt da informasjon ble hentet fra en database eller nettside (for bruk i kilder)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","Datum, an dem die belegte Information zuletzt geprüft wurde"
"http://www.wikidata.org/entity/P813","http://schema.org/description","дата, на която информацията е била взета от определен справочник (база от данни, сайт) (за ползване при посочване на източници)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data al qual le information ha essite importate ab un base de datos o consultate sur un sito web"
"http://www.wikidata.org/entity/P813","http://schema.org/description","date em que a informação foi consultada em uma base de dados ou website (para uso em fontes online)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","dyddiad neu bwynt mewn amser y cafodd y wybodaeth ei hadalw o gronfa ddata neu wefan (i'w defnyddio efo ffynonellau ar-lein)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","תאריך בו המידע נמצא בבסיס הנתונים או באתר אינטרנט"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ma'lumotlar bazasi yoki veb-saytdan olingan sana yoki vaqt (onlayn manbalarda foydalanish uchun)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","dat enfòmasyon te verifye nan bazdone a oswa sou entènèt la"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data quannu la nfurmazzioni fu' pigghiata di na basi dati o nu situ, di usari pi' surgenti in linia"
"http://www.wikidata.org/entity/P813","http://schema.org/description","date or point in time that information was retrieved from a database or website (for use in online sources)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","petsa wenno punto ti panawen a naala idi ti pakaaammo manipud iti database wenno website (para iti panagusar kadagiti taudan ti online)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","az információ weblapról vagy adatbázisból történt lekérésének ideje vagy dátuma (online források esetén)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ডাটাবেস বা ওয়েবসাইট থেকে তথ্যপ্রাপ্তির তারিখ বা সময়"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ਮਿਤੀ ਜਾਂ ਸਮਾਂ ਬਿੰਦੂ ਜੋ ਜਾਣਕਾਰੀ ਨੂੰ ਡਾਟਾਬੇਸ ਜਾਂ ਵੈਬਸਾਈਟ ਤੋਂ ਪ੍ਰਾਪਤ ਕਰਨ ਬਾਰੇ ਦੱਸਦਾ ਹੈ (ਔਨਲਾਈਨ ਸਰੋਤਾਂ ਵਿੱਚ ਵਰਤੋਂ ਲਈ)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","检索或访问该数据库或网站的日期（用于网上来源）"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data in cui l'informazione è stata raccolta (consultando un sito web o database)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","bir bilgininin veri tabanından ya da web sitesinden alındığı tarih veya zaman (çevrim içi kaynaklarda kullanın)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","fecha en que la información fue importada de una base de datos o página web"
"http://www.wikidata.org/entity/P813","http://schema.org/description","andmeallika vaatamise kuupäev"
"http://www.wikidata.org/entity/P813","http://schema.org/description","дата, калі інфармацыя была атрыманая з базы зьвестак або вэб-бачыны"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum waarop de betreffende bron is geraadpleegd"
"http://www.wikidata.org/entity/P813","http://schema.org/description","date or point in time that information was retrieved from a database or website (for use in online sources)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","калі інфармацыя была атрымана з базы даных або вэб-сайта (выкарыстоўваць у раздзеле крыніц)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","maǵlıwmatlar bazası yamasa websayttan alınǵan sáne yaki waqıt (onlayn dereklerde paydalanıw ushın)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum, ko je bila informacija vzeta iz vira"
"http://www.wikidata.org/entity/P813","http://schema.org/description","когда информация была получена из базы данных или веб-сайта (использовать в разделе источников)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ημερομηνία στην οποία ανακτήθηκε η πληροφορία από μια βάση δεδομένων ή ιστότοπο (για χρήση σε online πηγές)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","تاريخ أو نقطة في الزمن حيث تم الحصول على المعلومة من قاعدة بيانات أو موقع إلكتروني (تُستخدم مع المراجع الموجودة على الإنترنت)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","kedy bola informácia v zdroji naposledy overená"
"http://www.wikidata.org/entity/P813","http://schema.org/description","检索或访问该数据库或网站的日期（用于网上来源）"
"http://www.wikidata.org/entity/P813","http://schema.org/description","웹사이트나 데이터베이스에서 정보가 확인된 날짜나 시점 (온라인 출처/정보원을 위해 사용함)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","இணையத்தில் உள்ளதா என பார்வையிட்ட தேதி அல்லது நேரம்"
"http://www.wikidata.org/entity/P813","http://schema.org/description","puntu temporal nel que se consultó la información"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datums, kurā informācija tika iegūta no datubāzes vai tīmekļa vietnes (izmantošanai tiešsaistes avotiem)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data ose pika në kohë që informacioni u mor nga një databazë ose webfaqe (për përdorim në burimet online)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","情報をデータベースやウェブサイトから取得した日付（オンラインの情報源について使う）"
"http://www.wikidata.org/entity/P813","http://schema.org/description","زمانی که  داده‌ها از ب.د یا وب‌گاه مورد نظر بازیابی شده‌اند‌ (برای منابع برخط استفاده شود)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","Saha shɛli yɛltɔɣa ni Yihi na pɔhim zuɣu"
"http://www.wikidata.org/entity/P813","http://schema.org/description","мәғлүмәт сайттан йәки үҙгәреүсән мәғлүмәт базаһынан алынған осраҡта ҡулланыла"
"http://www.wikidata.org/entity/P813","http://schema.org/description","дата, коли інформацію було отримано з бази даних чи вебсайту (для використання з онлайн-джерелами)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","date à laquelle l'information a été importée d'une base de données ou consultée sur un site web"
"http://www.wikidata.org/entity/P813","http://schema.org/description","从一个数据库或网站检索信息的日期或时间点（用于在线来源）"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ụbọchị ma ọ bụ akara na oge ewepụtara ozi ahụ na nchekwa data ma ọ bụ webụsaịtị (maka iji ya na isi mmalite ịntanetị)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","petsa o isang punto sa panahon na ang impormasyon ay hinango mulas sa isang talaan o websayt (para sa mga sanggunian sa online)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data na cal a información foi importada dunha base de datos ou sitio web"
"http://www.wikidata.org/entity/P813","http://schema.org/description","tanggal mengakses informasi terkait"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum, na kotrymž je so informacija posledni raz přepruwowała"
"http://www.wikidata.org/entity/P813","http://schema.org/description","Dadum, wo die referensierde Information seletscht geprift wor iss"
"http://www.wikidata.org/entity/P813","http://schema.org/description","date or point in time that information was retrieved from a database or website (for use in online sources)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datu-base edo webgune batean informazioa kontsultatua izan zen data"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum ili trenutak u vremenu kada su informacije preuzete iz baze podataka ili sa sajta (za korištenje uz mrežne izvore)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ડેટાબેઝ અથવા જાળસ્થળ પરથી જે સમય અને સ્થળે મેળવાયું હોય"
"http://www.wikidata.org/entity/P813","http://schema.org/description","data en què es va importar la informació d'una font"
"http://www.wikidata.org/entity/P813","http://schema.org/description","ଯେଉଁ ତାରିଖରେ ଦେଖାଯାଇଥିଲା"
"http://www.wikidata.org/entity/P813","http://schema.org/description","czas pobrania informacji z bazy danych lub strony internetowej (dla źródeł internetowych)"
"http://www.wikidata.org/entity/P813","http://schema.org/description","kvalifikátor ke zdrojům: kdy byla informace ze zdroje získána"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum då informationen hämtades från en databas eller webbplats"
"http://www.wikidata.org/entity/P813","http://schema.org/description","datum na koji je informacija zadnji put provjerena"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P813-624dd695-41e9-1a49-794a-1952ec7abe3f"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P813-8cc92ecc-4e96-f17d-6b91-c05cf6b5f916"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P813-91546da3-4640-b734-b256-6db4cc228802"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P813-d2980e27-4102-ef73-01e8-229a97b0416d"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P2559","この属性の値は、協定世界時において、2001年1月15日（ウィキペディアが作成された日）から今日までの値であることを確認してください。"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P2559","Vénfiez que la valeur de cet attribut se situe entre le 15 janvier 2001 (date de création de Wikipedia) et aujourd'hui"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P2559","Certifique-se de que o valor deste atributo se situa entre 15 de Janeiro de 2001 (data da criação da Wikipédia) e hoje"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P2559","確認該屬性的值位於2001年1月15日（維基百科成立日期）至今天之間"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P813-902eace9-4c63-1eb1-0030-8f73075ac7d3"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P813-00444458-4373-5a78-dcaa-3f0316f5a413"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11140"
"http://www.wikidata.org/entity/P813","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P577"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","ଆଧାର ଯୋଡ଼ିବା ତାରିଖ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","გჷნომორსებული რე"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","besøksdato"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","geraadpleeg op"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","naala idi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","જે તારીખે મેળવાયું હોય"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","دچاڤاي"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","čujottum"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","alirdato"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","consultéiert den"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","abgerufe am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","date de consultation"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","সংগ্রহের তারিখ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","vaadatud"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","hentet den"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","vitjingsdato"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","тикшереү ваҡыты"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","വീണ്ടെടുത്ത തിയതി"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","date retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","тикшерү датасы"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","дата проверки"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","பார்வையிட்ட நாள்"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","الوصول"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","preuzeto"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","閲覧日"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","датум преузимања"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","检索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","repertum die"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","վերցված է"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","اخذ شدہ بتاریخ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","ਹਾਸਲ ਕੀਤਾ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","هارشی‌ین تاریخ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","sótt"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","တွင် ပြန်စစ်ပြီး"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","Yɛltɔɣa yihibu saha"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","fecha de acceso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","viittauspäivä"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","geraadpleegd op"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","erişim tarihi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","тексерілді"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","tarkastuksen päivymiäry"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","ngày truy cập"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","дата доступу"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de acceso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","čuäʹjtum"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","Ufrepen di"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","abgerufen am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","Текшерилген датасы"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","hämtdatum"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","дата праверкі"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","확인한 날짜"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","sana tekshiruvlari"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","datum preuzimanja"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","датум на проверка"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","సేకరించబడిన సమయం"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","dáta rochtana"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","datum přístupu"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","pristupljeno"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","حاصل کیتا"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","датум прибављања"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","pārbaudes datums"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","afropen an'n"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","สืบค้นเมื่อ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","检索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","dyddiad cyrchiad"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","תאריך אחזור"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","resayış"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data dostępu"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","dat konsiltasyon"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","consultato il"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","हुडकले"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","Ахтармишун"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","istifadə tarixi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","dicapai"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","زمان بازیابی داده‌ها"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","hinango"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","calendata d'acceso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","hozzáférés ideje"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","abgeruefen am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","diakses pada"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","marrë më"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de acesso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","дата на проверка"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","შემოწმებულია"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","tekserildi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","ημερομηνία ανάκτησης"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","abgerufen am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","ewepụtara"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","дата праверкі"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","тикшерү датасы"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","санаи тафтиш"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","sartze-data"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","санаи тафтиш"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","datum pridobitve"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data de consultasion"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","patikrinimo data"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","检索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","dátum prístupu"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","pristupljeno"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","检索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","čujuhuvvon"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data dâ cunsultazzioni"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","consultato il"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","प्राप्त करने की तिथि"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","přistup dnja"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2000/01/rdf-schema#label","data accesării"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","datum pridobitve"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","حاصل کیتا"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","дата праверкі"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","վերցված է"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","afropen an'n"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","abgerufen am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","हुडकले"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","data de acceso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","erişim tarihi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","اخذ شدہ بتاریخ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","датум на проверка"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","زمان بازیابی داده‌ها"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","přistup dnja"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","الوصول"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","calendata d'acceso"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","检索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","тикшерү датасы"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","датум прибављања"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","Текшерилген датасы"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","marrë më"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","sana tekshiruvlari"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","檢索日期"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","retrieved"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","istifadə tarixi"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","ngày truy cập"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","data de consulta"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","dáta rochtana"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","дата на проверка"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","გჷნომორსებული რე"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","pristupljeno"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","viittauspäivä"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","čuäʹjtum"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","هارشی‌ین تاریخ"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","dyddiad cyrchiad"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","data dostępu"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","dat konsiltasyon"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","дата праверкі"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","patikrinimo data"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","consultato il"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","abgeruefen am"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","санаи тафтиш"
"http://www.wikidata.org/entity/P813","http://www.w3.org/2004/02/skos/core#prefLabel","vaadatud"
