"subject","predicate","object"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Blank_(politician)"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","német politikus"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","німецький політик"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Vācijas politiķis"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","politico tedesco"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","polaiteoir Gearmánach"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","գերմանացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Njemački političar"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","سياسي ألماني"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","politikari alemaniarra"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","জার্মান রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","däitsche Politiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","German politician (1897-1972)"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","politikan gjerman"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","deitscha Polidika"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","njemački političar"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Saksa poliitik"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","germana politikisto"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","políticu alemán (1897–1972)"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","deutscher Politiker (FDP, FVP, DP), MdB, MdEP"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Alman politikacı"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Vokietijos politikas"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","polític alemany"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Duits politicus (1897-1972)"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","německý politik"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","personnalité politique allemande"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","nemecký politik"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","niemiecki polityk"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","saksalainen poliitikko, Saksan liittopäivien jäsen"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","פוליטיקאי גרמני"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","nemški politik"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","politician german"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","político alemán"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","político alemão (1897-1972)"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","немецкий политик"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Þýska stjórnmálamenn"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q1259318","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","مارتين بلانك"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2000/01/rdf-schema#label","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","مارتين بلانك"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","مارتين بلانك"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://schema.org/name","Martin Blank"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q1259318-A1368DD8-B7C8-40F3-9FFD-D46B456EA38E"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q1387991"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1259318-86A9C542-125B-4358-B0F2-EFF6151ABBF0"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18002399"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1259318-15CF842D-7571-4CB3-9D99-69CA8B38073C"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1259318-D65C04A3-EE82-486B-B301-B3296CFDC488"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905276"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1259318-4918252C-A996-47C1-A87B-7D6FF6EA8ACA"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1215v7nv"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P2671","/g/1215v7nv"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1259318-E97AFEAE-C03E-4195-8A02-841C99674456"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1259318-5C0FFCF4-3F05-4259-BAB3-D314A3B766E1"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1259318-66E7887C-2E38-4498-A8EA-B317C3644D8E"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q586"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q6602"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1259318-4FED2DFF-4B6D-4DA2-8F5F-C4A03DA4BC01"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q1259318-5E0F7840-007A-44CC-9D51-E5A6698012A2"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1259318-A7C0CBE7-FFB2-4C64-B7A7-3D45AA2697BF"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1259318-278AD9FC-9BCB-452A-9992-D93CB161407B"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1259318-60913963-2BD2-4AEC-8CDF-8C247BF52CF6"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1259318-AB79DB00-8658-429E-A37E-69B975742CDE"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1259318-A75FBA6F-5C4F-42E0-89B2-AFA89A99A53F"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1259318-0D256BB8-D887-45DB-BFC4-BD6879A2133F"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1259318-016327AD-A5DF-4441-AF21-204E38EAE342"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1259318-A760FC1E-C1AD-40A7-A44D-734EB5AE46D1"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1259318-6FBC3229-2636-4B5C-8B61-D821E225108D"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1259318-4295C193-840E-4436-BBC9-B6C0DC77456D"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1259318-0D4D0A88-0E7E-46AB-90AF-0FE86CAFB482"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1259318-B5119C67-3497-4B69-AF90-4B59FE3FE656"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1259318-41D4FE91-F262-4741-B148-64590EBF563C"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1259318-75790A22-204D-4C41-A004-465BF17656FA"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1259318-F636864C-7ED2-445A-8904-D9112C387355"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q1259318-2491DA35-B23A-4D89-92DF-65FD98C94CAC"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1259318-75180E58-0BB5-47EF-BBB2-94E96170FD34"
"http://www.wikidata.org/entity/Q1259318","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1259318-409848C5-C4C8-430C-97A1-33E6F311B635"
