"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P9793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","repertori"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","izvedbeni seznam"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","settliste"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","repertorio"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","spellista"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","repertorio"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","список на нумери"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","セットリスト"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","список номеров"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","setlist"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","setlist"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","списак нумера"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","список номерів"
"http://www.wikidata.org/prop/direct/P9793","http://www.openlinksw.com/schemas/virtrdf#label","setlist"
