"subject","predicate","object"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","partie standard d'un nom italique. À lier à des éléments sur les cognomens italiques uniquement."
"http://www.wikidata.org/entity/P2365","http://schema.org/description","erromatar izenaren zatia, ""gens"" barruko familiari erreferentzia egiten diona"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","جزء أساسي من الاسم الروماني، وصلة إلى عنصر عن اسم عائلة روماني"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","古代ローマ人の名における三番目の名"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","cognome di un antico romano, da collegare agli elementi per uno specifico cognome romano solamente"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","прозвище, дававшееся кому-либо из родственников"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","standard del av navnet på en romersk borger, lenk kun spesifikke romerske cognomen"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","прізвисько, яке давалося кому-небудь з родичів"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","parte del nombre de un antiguo romano que lo identificaba como miembro de una familia dentro de una «gens»"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","стандартная частка рымскага імені, прыдомак"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","bir Romalı'nın adının standart kısmı, yalnızca belirli Roma cognomenleri hakkındaki öğelere bağlantı."
"http://www.wikidata.org/entity/P2365","http://schema.org/description","Standardteil eines römischen Namens; verlinke nur Objekte über spezifische römische Cognomen"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","nom de la línia familiar dins el clan (gens) a l'antiga Roma"
"http://www.wikidata.org/entity/P2365","http://schema.org/description","standard part of the name of a Roman, link to items about specific Roman cognomen only."
"http://www.wikidata.org/entity/P2365","http://schema.org/description","rzymski przydomek"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2365-61c0cebc-4efc-51b4-4f5c-1f1debaf1850"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2365-79a32206-4eb1-b18e-bd9f-1eac4eefc71b"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2365-84330eb7-4f7b-b7e9-056a-3ab5cfe1b9d6"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2365-ae4d9530-4ff9-14b0-0ec4-58e54c187803"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2359"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2366"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5438"
"http://www.wikidata.org/entity/P2365","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2358"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","古代ローマのコグノーメン"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","Romia kromnomo"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","römisches Cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","romersk efternavn"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","קוגנומן רומי"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","Roman cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","римски когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen roman"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","римски име"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","romersk cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","римский когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","Roma kognomeni"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","Cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","rimski cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","romerskt cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","romersk tilnamn"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","římský cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","Romanima Asanzali Yuya"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","римський когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","اسم العائلة بالرومانية"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2000/01/rdf-schema#label","рымскі кагномэн"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","Romanima Asanzali Yuya"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","римски когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","romersk efternavn"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","римски име"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","Romia kromnomo"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","römisches Cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","římský cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","romerskt cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","romersk tilnamn"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","romersk cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","اسم العائلة بالرومانية"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","Cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognome romano"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","римський когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","рымскі кагномэн"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","римский когномен"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen"
"http://www.wikidata.org/entity/P2365","http://www.w3.org/2004/02/skos/core#prefLabel","cognomen roman"
