"subject","predicate","object"
"http://www.wikidata.org/entity/Q47474221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47474221","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47474221","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47474221-87AC51A2-A688-48A3-A2FA-1A666F19FEF4"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P577",2006-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47474221-E7544277-9D15-47AC-8A8E-D0A07E91246A"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47474221","http://www.w3.org/2000/01/rdf-schema#label","RFC 4523: Lightweight Directory Access Protocol (LDAP) Schema Definitions for X.509 Certificates"
"http://www.wikidata.org/entity/Q47474221","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 4523: Lightweight Directory Access Protocol (LDAP) Schema Definitions for X.509 Certificates"
"http://www.wikidata.org/entity/Q47474221","http://schema.org/name","RFC 4523: Lightweight Directory Access Protocol (LDAP) Schema Definitions for X.509 Certificates"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47474221-FCFA2B1B-F899-4549-AA3D-DC7B87A3C47B"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112964234"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47474221-9799AE79-A03A-4A73-8D02-E16321FC6694"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P1476","Lightweight Directory Access Protocol (LDAP) Schema Definitions for X.509 Certificates"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47474221-9F68ACCD-2939-485C-88C6-9C56A06165A0"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47474221-AD39B9F3-7DB3-4A5F-A880-73B0EE0E2C15"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc4523"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc4523"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47474221-13CB8802-8167-4367-8DCE-FCE44E1C5C77"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47474221-A6EB877A-C1DE-46E8-92B1-C29B16465228"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47474221-BB5ACABB-887F-46F5-BEBB-E37532CF3874"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47474221-06D11695-649A-466D-8D8B-BC7116515F33"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47474221-373A030D-E4A7-44C2-AA67-3E7F64771880"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc4523"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc4523.txt"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc4523.txt"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc4523.txt.pdf"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47474221-D6CF3DA2-2879-424C-B3B1-6490EAA869F3"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P1104",24
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47474221-2CC2A7A0-42A3-4C4D-8F8A-215390FBC5CD"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC4523"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P356","10.17487/RFC4523"
"http://www.wikidata.org/entity/Q47474221","http://www.w3.org/2004/02/skos/core#altLabel","RFC4523"
"http://www.wikidata.org/entity/Q47474221","http://www.w3.org/2004/02/skos/core#altLabel","Lightweight Directory Access Protocol (LDAP) Schema Definitions for X.509 Certificates"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47474221-31ADDC8C-B0BE-4AC5-A72F-B6607635F85A"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47474221-C17D0E30-DF3B-4C0F-8B0F-E50A89253078"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47474221-5E4CECB9-5445-490C-9ECE-8611F18878CC"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47471266"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47476828"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47467396"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47474221-68ADC458-047B-47E7-BDAD-5D37BE9FA8FB"
"http://www.wikidata.org/entity/Q47474221","http://www.wikidata.org/prop/direct/P892","4523"
