"subject","predicate","object"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marti_Anderson_(statistician)"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/description","New Zealand statistician"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/description","statisticus"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2000/01/rdf-schema#label","مارتی جی. اندرسون"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#prefLabel","مارتی جی. اندرسون"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","مارتی جی. اندرسون"
"http://www.wikidata.org/entity/Q56275425","http://schema.org/name","Marti Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q56275425-635627AB-8032-4D4B-BC8C-A1059DE2EF65"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q56275425-1FF8BF8D-A277-412E-9B37-07006A9283B0"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1682564"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20898969"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q56275425-bcfe4ae2-4e92-aff9-4f74-508dc8f48046"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56275425-690AD42C-A2B7-4A95-BBC6-B1A951F3E57D"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Marti%20Anderson%20%E2%80%A2%20Jane%20Ussher%20%E2%80%A2%20Rangahau%202018%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q56275425-FF8CC885-F0E7-442B-8EA9-F8DDAB416CAE"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q56275425-17A4EC26-CEDC-451C-96D2-B0CFDFDB2B5E"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q56275425-BF12F906-9358-4D17-86EA-F8FF09F5E72B"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q56275425-D2DF2A18-27AA-4B8B-B6D3-037C785EF82E"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q56275425-981e0bbf-422e-53f7-e40f-24212fc481a3"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q56275425-de5109a3-427b-40a1-18ea-3dfac3b446de"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q56275425-D5917550-49EB-4EC9-A108-E2B21AB58FBD"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f7hj09q7"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P1556","anderson.marti-j"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q90916435"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q88826556"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q27867983"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P2671","/g/11f7hj09q7"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q56275425-575C3833-ACDF-419F-98DD-CE666D785F72"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P2038","M_Anderson2"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q56275425-89BC48AE-1BA7-4A92-A997-FD66DA874E07"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P1960","vVvah5EAAAAJ"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q56275425-4ff0ff84-41cf-e704-d7f0-4d6f8d547337"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P373","Marti Anderson (academic)"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#altLabel","Marti J. Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.w3.org/2004/02/skos/core#altLabel","Marti Jane Anderson"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q56275425-E1D186D4-133D-4D80-A434-B119BCDA5BB3"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q56275425-0fecbe32-a511-4d09-9a15-0e746072f4a9"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q56275425-209b9e3c-3191-4dcd-b716-fc477d671491"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q56275425-0b4d4e2a-36f5-4b9f-b07f-912cb7d947ae"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q56275425-8b6cd7ec-4326-7b2e-3e49-3f24ba845a2b"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q56275425-B847D7B0-E794-484A-9058-1D931AB4D3D6"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q56275425-F4222240-964D-4EB9-A2DF-2A5E1D7F0688"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q56275425-261DA1C5-2A2A-46A9-9193-B7A0C75529CF"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q56275425-3FB5A2B1-04AB-4D18-BF43-27410E4127B3"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q56275425-958C704C-4A71-4176-B747-BBBEC877E9E1"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q56275425-3EFCA47B-9B4B-4ADD-AE13-DE4A9012D6CA"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q56275425-7E36FAE2-AAF7-431A-8D6D-E633492E3648"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q56275425-4b93719a-2caa-4bdc-b8d0-028d2bb8f568"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q56275425-D13EACF6-D697-4139-B3A5-B35D015F451F"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q56275425-2E0E6808-0573-48E8-8B12-0526FE8498BD"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q56275425-BD0B6D34-8882-4E37-9811-8EF189C9F8CB"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/61241486"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2003097680"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2732142"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3400985"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1134606"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P213","0000000067805381"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P214","61241486"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P244","no2003097680"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25339110"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q487556"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1848748"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P7859","lccn-no2003097680"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q27867983"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q56275425-56680DF0-8165-41E3-A0BB-D60D80116F7C"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-4018-4049"
"http://www.wikidata.org/entity/Q56275425","http://www.wikidata.org/prop/direct/P496","0000-0002-4018-4049"
