"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/P582",1688-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/1eeb89890c4c04405560cb75d052ee65"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3e66bd734d1b2f0cb167c879c011a285c698684e"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q123914335"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q124005461"
"http://www.wikidata.org/entity/statement/Q124004804-34ee4fac-475d-afd3-50ec-3c6ff887939c","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q113709827"
