"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/qualifier/P580",1904-05-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a8cae0206de9ab59e419cd33386c6895"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e883f505a22939cf5eb43202340f4c495a727e3"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f97dec313c1596f82f9670fba3c851bd51a9eae5"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q24194"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q176600"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q1337201-F5921698-EF82-466F-A4EE-8A524A85EEA3","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q798383"
