"subject","predicate","object"
"http://www.wikidata.org/entity/Q88316090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88316090","http://schema.org/description","werk van Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316090","http://schema.org/description","work of Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q88316090-5BD9DF61-3646-4249-B646-D2F288509BBB"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/direct/P577",1944-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88316090-3A233192-38C1-43B0-86FB-7B42231628AE"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q88316090","http://www.w3.org/2000/01/rdf-schema#label","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://www.w3.org/2000/01/rdf-schema#label","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://www.w3.org/2004/02/skos/core#prefLabel","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://www.w3.org/2004/02/skos/core#prefLabel","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://schema.org/name","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://schema.org/name","Reizang van burgers, terugkeerend uit de ballingschap"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88316090-2E18D097-0583-4DC2-8F70-1209344083FE"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q88316090-D04CD965-59F0-44B7-81E8-EE5A58C33A17"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q88316090-F8694D79-CD34-4867-8019-FFEE38B2E039"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q88316090","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
