"subject","predicate","object"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/2000/01/rdf-schema#label","forgårs"
"http://www.wikidata.org/entity/L718387","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L718387","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L718387-abe81b01-441a-9211-4bec-d24efdb39d42"
"http://www.wikidata.org/entity/L718387","http://wikiba.se/ontology#lemma","forgårs"
"http://www.wikidata.org/entity/L718387","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L718387-F1"
"http://www.wikidata.org/entity/L718387","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L718387-S1"
"http://www.wikidata.org/entity/L718387","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L718387-68a809d2-4ea4-85e8-f381-e7bfadaa7db3"
"http://www.wikidata.org/entity/L718387","http://www.wikidata.org/prop/direct/P10042","16302"
