"subject","predicate","object"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3889","http://schema.org/description","ідентифікатор для об'єкта (портфоліо, досьє, документ) Федерального архіву Швейцарії"
"http://www.wikidata.org/entity/P3889","http://schema.org/description","ідэнтыфікатар аб’екту (партфоліё, дасье, дакумэнту) Фэдэральнага архіву Швайцарыі"
"http://www.wikidata.org/entity/P3889","http://schema.org/description","identifiant d'une entité (dossier, document) aux Archives fédérales suisses"
"http://www.wikidata.org/entity/P3889","http://schema.org/description","瑞士联邦档案馆的实体（投资组合，档案，文件）的标识符"
"http://www.wikidata.org/entity/P3889","http://schema.org/description","Identifier for an entity (portfolio, dossier, document) of the Swiss Federal Archives"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3889-60bdaa9b-4d65-dcf1-e05b-34528e5620e4"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1255"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Федерального архіву Швейцарії"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","identificador Arxius Federals Suïssos"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","швајцарски архивски бр."
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Фэдэральнага архіву Швайцарыі"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","Swiss Federal Archives ID"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","identifiant des Archives fédérales suisses"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","معرف المحفوظات السويسرية الفيدرالية"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","瑞士联邦档案馆ID"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","Schweiziske Føderale Arkiv-id"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2000/01/rdf-schema#label","Zwitserse Federale Archieven-identificatiecode"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Федерального архіву Швейцарії"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","瑞士联邦档案馆ID"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","معرف المحفوظات السويسرية الفيدرالية"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","Schweiziske Føderale Arkiv-id"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","Zwitserse Federale Archieven-identificatiecode"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Arxius Federals Suïssos"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","швајцарски архивски бр."
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss Federal Archives ID"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Фэдэральнага архіву Швайцарыі"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant des Archives fédérales suisses"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","瑞士联邦档案馆ID"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","швајцарски архивски бр."
"http://www.wikidata.org/entity/P3889","http://schema.org/name","ідэнтыфікатар Фэдэральнага архіву Швайцарыі"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","معرف المحفوظات السويسرية الفيدرالية"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","Schweiziske Føderale Arkiv-id"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","identificador Arxius Federals Suïssos"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","ідентифікатор Федерального архіву Швейцарії"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","Zwitserse Federale Archieven-identificatiecode"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","identifiant des Archives fédérales suisses"
"http://www.wikidata.org/entity/P3889","http://schema.org/name","Swiss Federal Archives ID"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3889"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3889-b010f365-4a98-2173-841a-bfe92b7cdd29"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3889-17e45ffd-43e5-3b9b-f76a-719eddc8e99e"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q120736"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q133536"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3889-055043E2-A9DE-43F1-8486-6EF2EE18D572"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3889-C584290C-C0CB-4885-B66E-448FE5BF2554"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3889-a3e78f03-448f-c9d3-4a70-6b167164cd97"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q74568206"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3889-27ba18dd-45be-c00d-0cff-cf2e4a55850f"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3889-71c65d92-4cd4-dbb3-4f66-fcfd28d4f7fe"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3889"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3889"
"http://www.wikidata.org/entity/P3889","http://www.w3.org/2004/02/skos/core#altLabel","المحفوظات السويسرية الفيدرالية"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3889-7D9EC117-FE6B-469C-9F82-45868439F2E1"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q679141"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3889-383426ca-4b38-6355-2304-bfe85c7496b7"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3889-6773b82d-44d6-80f3-082c-5bf6d2bb6af1"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3889-345B2F5F-CF46-4F2B-B466-5ACBA8865F10"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P1630","https://www.recherche.bar.admin.ch/recherche/#/fr/recherche/plan-d-archivage/$1"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?recherche\.bar\.admin\.ch\/recherche\/#\/fr\/recherche\/plan-d-archivage\/([1-9]\d*)"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3889-67BAB40F-98F1-4A04-B087-F527ED6A361F"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3889-1A921C68-6E88-4F75-97E3-FCCE1FE425AB"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3889-802263a2-40aa-0ab1-0b3b-75c6e3f81f0d"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3889-438662FB-473F-4F07-BDB2-CA19A647CEA9"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3889","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Swiss_Federal_Archives_ID"
"http://www.wikidata.org/entity/P3889","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
