"subject","predicate","object"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104655568","http://schema.org/description","oběť holokaustu, nar. 16. 10. 1889"
"http://www.wikidata.org/entity/Q104655568","http://schema.org/description","holocaust victim, b. 1889-10-16"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q104655568-ED281F32-CA18-4345-9D86-9A297082D8D5"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P2561","Ing. Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2000/01/rdf-schema#label","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2000/01/rdf-schema#label","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2000/01/rdf-schema#label","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2004/02/skos/core#prefLabel","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2004/02/skos/core#prefLabel","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.w3.org/2004/02/skos/core#prefLabel","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://schema.org/name","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://schema.org/name","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://schema.org/name","Hanuš Fried"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q104655568-4CEA52BD-2716-4D7F-8779-3A2A8FABE786"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P9109","http://www.wikidata.org/entity/statement/Q104655568-B51F6682-A965-4A21-99C3-EE0181BB6CAB"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P9300","http://www.wikidata.org/entity/statement/Q104655568-9E88E613-3A9C-4B46-9196-E9E566F36FDC"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P9109","86394"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P9300","te-fried-hanus"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104655568-4E45982B-1CB7-405B-96A8-DCEEE04E14A6"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12019033"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104655568-85130462-546F-4DD1-BB7D-BB55DAC56DA5"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104655568-C26E7E66-F318-41CC-A828-7567406555F3"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q104655568-DF582C60-D980-4AFA-8799-F2C2D2BC0A2D"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q104655568-E94D687F-92B4-46FA-9A47-9A9DBEB1C12A"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q104655568-DAFF7B5D-11A6-4E61-87FF-F282846E9033"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q104655568-CB27365E-5089-49F3-85D7-384D85F0A9A9"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104655568-3D713C93-35BB-48E3-8D94-6EE5CBA94425"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104655568-2EFB333A-E76B-49EE-A175-B91604DE2A47"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104655568-A8AAAC70-9436-4269-B60F-46A78587F408"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104655568-BF4B624C-EAAD-4439-8C38-0E4EB8DADC1A"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P2600","6000000025413073792"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q15206450"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1021080"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P569",1889-10-16T00:00:00Z
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28758139"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q76358514"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q104055222"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q104655568-7B59D364-BE10-443A-B948-6D1BD3CC3B33"
"http://www.wikidata.org/entity/Q104655568","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q15111616"
