"subject","predicate","object"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/description","pessoa no comando do Ministério do Meio Ambiente brasileiro"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/description","pessoa no comando do Ministério do Meio Ambiente brasileiro"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/description","person in charge of the Brazilian Ministry of the Environment"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/description","person in charge of the Brazilian Ministry of the Environment"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/description","Verantwortlicher des brasilianischen Umweltministeriums"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","وزير البيئة"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","ministro do meio ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Ministro del Medio Ambiente de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Ministro del Anbiente de Braziłe"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","ministre de Medi Natural"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Ministro do Meio Ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Umweltminister von Brasilien"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","巴西环境部长"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","министр по делам окружающей среды Бразилии"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2000/01/rdf-schema#label","ministre de l'Environnement"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","巴西环境部长"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Ministro do Meio Ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","ministre de Medi Natural"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","ministre de l'Environnement"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","ministro do meio ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Umweltminister von Brasilien"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","министр по делам окружающей среды Бразилии"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Ministro del Medio Ambiente de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","وزير البيئة"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#prefLabel","Ministro del Anbiente de Braziłe"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","ministre de l'Environnement"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","министр по делам окружающей среды Бразилии"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","ministro do meio ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","وزير البيئة"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","巴西环境部长"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Ministro del Medio Ambiente de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","ministre de Medi Natural"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Ministro del Anbiente de Braziłe"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Brazilian environment minister"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Ministro do Meio Ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://schema.org/name","Umweltminister von Brasilien"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P1308","http://www.wikidata.org/entity/statement/Q16141555-F48B9047-4D16-4B12-8AF3-5F4C84A9241D"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P748","http://www.wikidata.org/entity/statement/Q16141555-E43ED324-0D57-4152-8180-DA996DF2CD58"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P1308","http://www.wikidata.org/entity/Q9074685"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P748","http://www.wikidata.org/entity/Q5176750"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16141555-08d5481f-48c4-9078-2e56-45a856ee7f17"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q16141555-e672e572-4201-83a2-baf7-1315d0019442"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q294414"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5015503"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q16141555-70b9d83b-42fe-2393-bef2-0988d205d129"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q16141555-0C210750-BBD6-4229-B986-318B567EB801"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1449973"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q16141555-477fda74-4bdb-c852-e66f-b4c10dc42f73"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q16141555-E5CF9915-1157-4C7E-9B05-B6DB6BED99C7"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16141555-12059B95-7181-4A08-8592-77B2A4B0D3B6"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12lnhdwtc"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6590406"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P2671","/g/12lnhdwtc"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q16141555-CAD7F3ED-A837-430A-8C66-72C9AADCA33D"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P571",1973-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16141555-BFED175F-7E07-411E-AB7B-E4ABBB8F9C98"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P373","Ministers of the Environment of Brazil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Ministros del Medio Ambiente de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Brasilian Environment Minister"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Ministre de Desenvolupament de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Minister of the Environment of Brazil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","ministro do meio ambiente do Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Minister of Natural Environment"
"http://www.wikidata.org/entity/Q16141555","http://www.w3.org/2004/02/skos/core#altLabel","Brazilian Minister of the Environment"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q16141555-E60EDACA-C1C7-4F5B-957E-8C3FAED2D83B"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q16141555-9F0077BE-5788-466B-9DDD-9576E187AE0D"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q16141555-53092542-1B6D-480F-8AD2-EDF8F45E4A4B"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q25773513"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P2521","Ministra de Desenvolupament de Brasil"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8309788"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q16141555-F7A5DBEE-84AD-4A0D-A424-5D28ED319D48"
"http://www.wikidata.org/entity/Q16141555","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q10330425"
