"subject","predicate","object"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/description","arabian horse breed from Poland"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/description","lignée du cheval arabe"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2000/01/rdf-schema#label","Polish Arabian horse"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2000/01/rdf-schema#label","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2000/01/rdf-schema#label","poljski arabski konj"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2000/01/rdf-schema#label","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2000/01/rdf-schema#label","Arabe polonais"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#prefLabel","Polish Arabian horse"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#prefLabel","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#prefLabel","Arabe polonais"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#prefLabel","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#prefLabel","poljski arabski konj"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/name","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/name","hespê erebî yê polonî"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/name","Polish Arabian horse"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/name","Arabe polonais"
"http://www.wikidata.org/entity/Q60521871","http://schema.org/name","poljski arabski konj"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P2371","http://www.wikidata.org/entity/statement/Q60521871-ca20f648-470e-f639-41a0-5667ecc3f506"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P2371","http://www.wikidata.org/entity/Q21604719"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q60521871-2c4d0c6d-485b-68b0-efa8-8a6587380c3d"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60521871-f5874961-45d5-0f91-3837-c2130ea0ad38"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60521871-d222c604-4a9c-6bfa-2d88-279c60677588"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60521871-76ae1b54-406e-57eb-27cc-4fd7b8fba1c4"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60521871-8393efe3-48ab-12f1-dbd4-7fba57632f1f"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q60521871-871ff990-48e7-0077-3b14-867f9ca6a548"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P2048",1.5
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q1344193"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q3179900"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q1145422"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q1406070"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q900906"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60521871-43dd6ce2-414f-7db5-5365-c13c26483139"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60521871-5f59dab8-46e0-c783-01be-b75221bebfba"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60521871-1DFDAF4F-054D-4284-B1A8-8E9D1DF90CCD"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60521871-fd74fc8d-419d-cc61-2c47-701df9eeea97"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q60521871-b1c86c6b-4f2a-6937-9dae-00dc728a0b4c"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q24619653"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Poster%20%28Ekstern%20x%20Parella%20-%20Arbil%29.jpg"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q332985"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1160573"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q184138"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q60521871-7df6ec45-46e7-3956-689d-ff4d4cfdc4d2"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1974767"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q60521871-60400C73-F898-48FB-AAAB-C5959DFE4524"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gycj2kmj"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P2671","/g/11gycj2kmj"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q60521871-236f5f67-4c43-f170-0943-110ca1045249"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P571",1926-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q60521871-d3426b73-4ccb-dadf-efed-3cda5959459c"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P373","Polish Arabian horse"
"http://www.wikidata.org/entity/Q60521871","http://www.w3.org/2004/02/skos/core#altLabel","poljski arabec"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q60521871-633393c9-4fa0-70e0-0ce8-b3a8245488d3"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q60521871-cf238ce2-4630-0034-0ef5-829a84d5154a"
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P2067",435
"http://www.wikidata.org/entity/Q60521871","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q36"
