"subject","predicate","object"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22320361","http://schema.org/description","Catalysis of the reaction: 2-carboxy-D-arabinitol 1-phosphate + H(2)O = 2-carboxy-D-arabinitol + phosphate."
"http://www.wikidata.org/entity/Q22320361","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22320361-AEBA07CA-BB8B-4047-B4C3-92608FAA8789"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22320361-5DF8DDAF-570D-4FCA-8C68-6CE6D6957564"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0047538"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P2888","https://www.rhea-db.org/rhea/17837"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2000/01/rdf-schema#label","2-carboxy-D-arabinitol-1-phosphatase activity"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2004/02/skos/core#prefLabel","2-carboxy-D-arabinitol-1-phosphatase activity"
"http://www.wikidata.org/entity/Q22320361","http://schema.org/name","2-carboxy-D-arabinitol-1-phosphatase activity"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22320361-50F80D31-6690-4C8A-B07D-9A62D7B0010B"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P686","GO:0047538"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22320361-81F92FEF-8040-4F0A-89E6-4E4571DE9BF0"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22320361-EEC5D37B-083C-486B-96C2-1A01CC8F38EF"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14878380"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320361-8740D50F-1E51-45EE-8D19-D9B23BD0D3A4"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320361-7BE93459-7C60-4AD7-9EC1-C214AFC37A74"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320361-D4C67E91-A4A8-4DB8-B591-72166B2CADF6"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320361-01D21B76-39DD-4ACA-A634-4746F5D5E974"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27125117"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27125465"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27104508"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q283"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q22320361-05CA33B0-FCEE-41CF-9892-ABC4A6EB123B"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/R04167"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P665","R04167"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2004/02/skos/core#altLabel","GO:0047538"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2004/02/skos/core#altLabel","2-carboxyarabinitol 1-phosphatase activity"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2004/02/skos/core#altLabel","2-carboxy-D-arabinitol 1-phosphate phosphohydrolase activity"
"http://www.wikidata.org/entity/Q22320361","http://www.w3.org/2004/02/skos/core#altLabel","2-carboxy-D-arabinitol-1-phosphate 1-phosphohydrolase activity"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22320361-5E7FD491-57C3-4E9C-B3D0-D2C684F7B4FE"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P2892","C1323621"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q22320361-8E7407EB-DD97-4926-BB56-8FA6232D4802"
"http://www.wikidata.org/entity/Q22320361","http://www.wikidata.org/prop/direct/P591","3.1.3.63"
