"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/P580",1884-04-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d345f628da03e4369636aea6f1b909ca"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/P582",1887-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2996a1498c03292ccde7293b61eb5bc9"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q16904151"
"http://www.wikidata.org/entity/statement/Q21069887-b0884c0c-4bcd-edec-a8b2-ab70bfb46544","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18220900"
