"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/P1352",8
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/c34fbf555b8aac9c7c6ae949fdebb0a3"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/P1111",3114
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q3347945"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q1606665"
"http://www.wikidata.org/entity/statement/Q63995590-3C02BE91-AC21-4DC5-85FF-E0A8771A83A3","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q63988090"
