"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/qualifier/P577",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a0bb46f86fc136205be1b36f9a792260"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/qualifier/P2093","Enzo Pozzato"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/statement/P1986","aristide-faccioli"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/qualifier/P1810","FACCIOLI, Aristide"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.wikidata.org/prop/qualifier/P478","44"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfc971520f9691bcf214a48f2b95ab2db675fbba"
"http://www.wikidata.org/entity/statement/Q2861360-8B3E7697-E3E7-4537-91A2-860A829787F2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
