"subject","predicate","object"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1297-815EA76A-15F9-4CD6-9A8A-70649EBACB9A"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P2003","chicagosmayor"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1297-e29c2202-495c-f86f-925e-4b1ff1597145"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P8313","Chicago_-_by_i_USA"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","місто в штаті Іллінойс, США"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","места і цэнтар штату Іліной (ЗША)"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Stad am US-Bundesstaat Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","美國伊利諾州城市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Pilsēta ASV, Ilinoisas štatā"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","stad in de Amerikaanse staat Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","עיר במדינת אילינוי, ארצות הברית"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ciudad y sede del condado de Cook, estado de Illinois, Estados Unidos"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","アメリカ合衆国イリノイ州の都市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","cidade estadounidense do estado de Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","cidade mais populosa de Illinois, nos Estados Unidos"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","tercera ciutat més gran dels Estats Units"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","by i Illinois i USA"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","cidade no estado de Illinois, Estados Unidos"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","stêd yn Illinois, FS"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ville de l'Illinois aux États-Unis"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ĉefurbo de la usona subŝtato Ilinojso"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ABD'de bir şehir"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","città dell'Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Ameerika Ühendriikide linn Michigani järve läänekaldal"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","kaupunki Illinoisin osavaltiossa, Yhdysvalloissa"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","град у САД"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","美國伊利諾州城市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","residensstad i Cook County, Illinois, USA"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","আমেৰিকা যুক্তৰাষ্ট্ৰৰ চহৰ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","美国伊利诺伊州城市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Borg í Illinois í Bandaríkjunum"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","미국 일리노이주의 도시"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","град в САЩ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Stääd in dän amerikoanisken Buundesstoat Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","美國伊利諾州城市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","مدينة ومقر مقاطعة كوك كاونتي ولاية إلينوي، الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","belt fl-Istati Uniti"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","АҚШ-тың Иллинойс штатындағы қала"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","شهری در ایالت ایلینوی آمریکا"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ਅਮਰੀਕੀ ਰਾਜ ਇਲੀਨਾਏ ਦਾ ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","miasto w Stanach Zjednoczonych"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Πόλη των ΗΠΑ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","АҠШ-тағы ҡала"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","sídlo ve státě Illinois v USA"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Әмирикә Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ciudat estaunidense"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","ciudá del estáu d'Ilinois (Estaos Xuníos)"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","siudad idiay Illinois, Estados Unidos"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","美国伊利诺伊州城市"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","അമേരിക്കയിലെ ഒരു  സ്ഥലം"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","bevölkerungsreichste Stadt des US-Bundesstaats Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","city in Illinois, United States of America"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","Город в США, штат Иллинойс. Один из крупнейших промышленных, финансовых и культурных центров страны."
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","city in Illinois, United States of America"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","city and county seat of Cook County, Illinois, United States of America"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","mesto v USA"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","város Illinois államban, Amerikai Egyesült Államok"
"http://www.wikidata.org/entity/Q1297","http://schema.org/description","áit lonnaithe sna Stáit Aontaithe"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q1297-9f569f6e-4962-1ee5-3480-936f446dd23f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago%20montage1.jpg"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Čikāga"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شيكاجو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Sicagum"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","シカゴ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Ṣìkágò"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Çikaqo"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","શિકાગો"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Σικάγο"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ಶಿಕಾಗೊ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ჩიკაგო"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чыкага"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Shikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ᓰᖄᑯ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ܫܝܩܓܘ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","שיקגו"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","சிகாகோ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شیکاگۆ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Çikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Ĉikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شکاگو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Çikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Čikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ഷിക്കാഗോ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Շիքակօ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Şikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شيكاغو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","𐍄𐍃𐌾𐌹𐌺𐌰𐌲𐍉"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ჩიკაგო"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Çikaqo"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чыкага"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شکاگو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Shikááʼgóó"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ရှီကာဂိုမြို့"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Չիկագո"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Kikako, ʻIlinoe"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","చికాగో"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","ሺካጎ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","චිකාගෝව"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","শিকাগো"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شیکاګو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","契卡格"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شيکاݢو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","시카고"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Čikaga"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","شیکاگو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2000/01/rdf-schema#label","Chicago"
