"subject","predicate","object"
"http://www.wikidata.org/entity/Q105099871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105099871","http://schema.org/description","unique identifier of a genome assembly"
"http://www.wikidata.org/entity/Q105099871","http://www.w3.org/2000/01/rdf-schema#label","GenBank assembly accession"
"http://www.wikidata.org/entity/Q105099871","http://www.w3.org/2004/02/skos/core#prefLabel","GenBank assembly accession"
"http://www.wikidata.org/entity/Q105099871","http://schema.org/name","GenBank assembly accession"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q105099871-5a795802-483c-9334-1695-c345abbfabf3"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105099871-8b728cf5-48e8-282d-f2e2-690cc863b626"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q105099871-378806f0-438a-26ee-7e08-9b676468d256"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q105099871-f3a4d885-479f-a436-84de-43c45d614800"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q134830"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6545185"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q901755"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P973","https://www.ncbi.nlm.nih.gov/datasets/docs/gca-and-gcf-explained/"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q105099871-c2ac2d14-44ce-9f3b-e733-fc354d5d05c3"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4333"
"http://www.wikidata.org/entity/Q105099871","http://www.w3.org/2004/02/skos/core#altLabel","GenBank accession"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/Q105099871-648f136d-4e59-f14c-0d6e-31bc5cfd76f5"
"http://www.wikidata.org/entity/Q105099871","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q901755"
