"subject","predicate","object"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/RNAVirus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/RNAVirus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RNA_virus"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q751911-9D2FFAE8-E53B-4DC8-85A9-9DD3A3B536E4"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q751911-70F144AA-887B-4B49-9D67-A60160BFC3E5"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q751911-AE3F55D2-CA3F-4D8B-907E-94C8DED6A83F"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Was%20macht%20RNA-Viren%20so%20gef%C3%A4hrlich%3F.webm"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Flu%20und%20legende%20color%20c.jpg"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P691","ph254779"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","вирусы РНК"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus a RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus de ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA virüsleri"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNS-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","आरएनए वाइरस"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-Virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","РНК вирус"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","wirusy RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNK virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","РНК-вірус"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus d'ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA viry"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNAウイルス"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","فيروس رنا"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA viruses"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNS vīrusi"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA vírusy"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus à ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-viruso"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNS-vírus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","firws RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","ویروس آران ای"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","ՌՆԹ պարունակող վիրուսներ"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","віруси РНК"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","vírus ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA 바이러스"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","Ribovirus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","آر این اے وائرس"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-viirused"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","อาร์เอ็นเอไวรัส"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","virus RNK"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","ആർ.എൻ.എ. വൈറസ്"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","RNA birus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","Vîrûsa ARNyê"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2000/01/rdf-schema#label","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus d'ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus à ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA birus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","firws RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","Ribovirus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","vírus ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNS-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA virüsleri"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus RNK"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-Virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","віруси РНК"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNK virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","آر این اے وائرس"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","ՌՆԹ պարունակող վիրուսներ"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس آران ای"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNAウイルス"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","РНК вирус"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus a RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNS vīrusi"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA viry"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-viruso"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus de ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","РНК-вірус"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","อาร์เอ็นเอไวรัส"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNS-vírus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA vírusy"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","вирусы РНК"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","wirusy RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA viruses"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","आरएनए वाइरस"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","Vîrûsa ARNyê"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","virus ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","ആർ.എൻ.എ. വൈറസ്"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-viirused"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","RNA 바이러스"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس رنا"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus a RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","آر این اے وائرس"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNAウイルス"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","РНК вирус"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","ՌՆԹ պարունակող վիրուսներ"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","віруси РНК"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","ویروس آران ای"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNK virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus de ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA viry"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","РНК-вірус"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA viruses"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","อาร์เอ็นเอไวรัส"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNS vīrusi"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","Vîrûsa ARNyê"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","вирусы РНК"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA vírusy"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-viruso"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNS-vírus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","आरएनए वाइरस"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","فيروس رنا"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","ആർ.എൻ.എ. വൈറസ്"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus d'ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","wirusy RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA 바이러스"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA birus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus à ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-viirused"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","firws RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","vírus ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","Ribovirus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","核糖核酸病毒"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","virus RNK"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA-Virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNA virüsleri"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","Virus RNA"
"http://www.wikidata.org/entity/Q751911","http://schema.org/name","RNS-virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","underklasse av virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","sottoclasse di virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","virus que usa ácido ribonucleico (ARN) como material genético"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","virustyyppi"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","subclass of viruses"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","Virus, dessen Erbmaterial aus RNA besteht"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","класифікація вірусів"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","RNAを持つウイルス"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","падкляс вірусаў"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","virus que utilitza àcid ribonucleic (ARN) com a material genètic"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","math o firws"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","Geneak RNA-molekula batean kodetuak dituen birusa"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","underklasse av virus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","virus dont le matériel génétique est constitué d'ARN"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","Ranavirus"
"http://www.wikidata.org/entity/Q751911","http://schema.org/description","классификация вирусов"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","فيروسات سلبية ذات الرنا أحادي السلسلة"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","فيروسات ذات الرنا ثنائي السلسلة"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNAウィルス"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","ویروس اران ای"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNS-Virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA病毒"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virusi RNK"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA-virukset"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA vir"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virus ARN de vertebrados"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","آران ای ویروس"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","Vírus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","فيروسات اٍيجابية ذات الرنا أحادي السلسلة"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","اران ای ویروس"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","wirus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","вірус РНК"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","RNA-virus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","РНК-вірус"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virusi RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virus RNA"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virus ARN"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","ribovirus"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","ribonukleacidoviruso"
"http://www.wikidata.org/entity/Q751911","http://www.w3.org/2004/02/skos/core#altLabel","virus a ARN"
"http://www.wikidata.org/entity/Q751911","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/RNAVirus"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q751911-6891307B-8662-4B7C-8E4A-BFD75E12E752"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q751911-a597e80f-4941-d0d6-e14a-4d8f2d53d684"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q751911-d5e13767-4f8c-5387-5aac-dae69504c486"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q751911-d56bc3fa-4310-b4a6-3674-13b4cc6e6d35"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q751911-0D18898B-DC70-4AC4-BF17-F8367BDCEBC5"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q751911-6d772245-1a1b-419c-bb39-d41dba93f5d7"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q751911-1172419f-4fb1-fbe7-c98a-e986ddf7dcb3"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q751911-53A55952-AA5A-4CB4-80FD-EEA62B568618"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q751911-DBA53D9C-1F86-43F5-B554-2AAF4E09D9C6"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q751911-165B7A2E-A922-4F6C-B296-5EB5759A0032"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q751911-24759C65-3E06-490F-AB46-58522CE0D76E"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q751911-19DFAC19-FA28-4E2A-A400-AFF8BC812964"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q751911-E6B587F6-A85A-4945-9117-D36942A69D76"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q751911-8FF77EB7-C638-46F4-B9EF-9E0B13284FA1"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q751911-8C66EFF4-0434-4589-849C-15F1C6A120B7"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q751911-b6e56b75-41e6-f737-d9da-1843012efea0"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q751911-ED81F50D-3539-4B66-90BB-DA0633259756"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q751911-AB248081-3F59-40AB-B85A-C17DE0FBA5AF"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q751911-3C693C16-E04D-45EF-8597-C90975343DA2"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q751911-57059202-95be-483e-bfc1-2212ebc2241f"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4254833-0"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p39061"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85143842"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12257006k#about"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012328"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/48365"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2779174946"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/06jh9"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B04.820"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RNAVirus"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX541525"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P10283","C2779174946"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P1368","000117569"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P227","4254833-0"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P2347","39061"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P244","sh85143842"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P268","12257006k"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q808"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P3471","19811"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P373","Group III viruses"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P3827","rna-viruses"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P4746","132327"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P486","D012328"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P508","48365"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P6366","2779174946"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P646","/m/06jh9"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P672","B04.820"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P8189","987007541430205171"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P8408","RNAVirus"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7085535"
"http://www.wikidata.org/entity/Q751911","http://www.wikidata.org/prop/direct/P950","XX541525"
