"subject","predicate","object"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/description","deutscher HNO-Arzt"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/description","otorinolaryngologist"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2000/01/rdf-schema#label","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://schema.org/name","Jan Helms"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59208639-BBED8D84-3AED-4B83-8902-186F9EB7ADF6"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59208639-C5CB56F6-5012-4D0F-9642-7FB2FA37987B"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59208639-D0C103EE-9885-49A2-83F0-F9180F3788E1"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q59208639-FA58398F-3DF8-462C-9B33-950A0E78DE7A"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P691","kup19970000037501"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q59208639-C6D73CD2-797B-44EE-8FD0-EC8BDD70A85B"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h23hnjzf"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P2671","/g/11h23hnjzf"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q59208639-46520915-cd92-415e-b5e8-b7d1b64df98c"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59208639-9d246018-143b-4cb6-b829-860e35f6a6d3"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59208639-4C624F8C-5599-4541-8DAB-C22180E9672F"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q59208639-85e934ed-acd0-4c9c-9ada-17c1d5c6b468"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q59208639-12D909C7-1B74-43C3-BF54-5C95657C3AA5"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q59208639-F8849237-785C-4D0E-8249-500DA77C2761"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q59208639-CCAE25B7-9CB3-41E6-A032-8C3E95EF5501"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q59208639-B1B42288-4C03-48D8-B2EC-73416FA795AB"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q59208639-26D021F0-310D-487F-B55A-75CC25010F3A"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q59208639-0B50C505-36FB-43F7-89A1-FE69B2F7DC14"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q59208639-e925456f-4f52-7f36-1768-2642091b5fd4"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q59208639-09410595-D4D7-4C42-9441-56D48B128558"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q59208639-3f2e417b-4861-e373-151c-f1a4e6d5f5b5"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q59208639-AB18684B-591D-48CC-BB37-4568CC03DD09"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q59208639-F82E237D-9DBB-4739-84B4-2F933D6C9737"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q59208639-CDC78400-2697-4196-A262-3D1D4EAC71C3"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q59208639-97BAF6BC-3A1D-42BE-80F5-2BBE13F9F75B"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q59208639-5bf0b581-4f57-432a-19fc-aa26baedc712"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q59208639-CD74DC54-7253-4E30-8754-9A577B66660F"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q59208639-7257D83F-AF3D-42BF-A15B-4FFCF475B322"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070926042"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84479118"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1224233247"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85305420"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q885852"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P1006","070926042"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2854916"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q161976"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q161982"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P1207","n2003094108"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1707"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P213","0000000110739392"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P214","84479118"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P227","1224233247"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P244","n85305420"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P569",1937-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P570",2023-09-05T00:00:00Z
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21506986"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P7859","lccn-n85305420"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P8168","Q885852"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P10299","http://www.wikidata.org/entity/statement/Q59208639-0F109B23-9761-472A-94FC-5DD81C59BB41"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/P3413","http://www.wikidata.org/entity/statement/Q59208639-359A5B49-8EFE-4A81-93AC-C17B6FD10504"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P10299","jan-helms"
"http://www.wikidata.org/entity/Q59208639","http://www.wikidata.org/prop/direct/P3413","596"
