"subject","predicate","object"
"http://www.wikidata.org/entity/Q29053676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29053676","http://schema.org/description","film poster from 2017 film 'Beauty and the Beast'"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q29053676-EC6F671E-65D2-4973-9886-877947B26C77"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/direct/P577",2017-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q29053676","http://www.w3.org/2000/01/rdf-schema#label","Dan Stevens as ""The Prince"""
"http://www.wikidata.org/entity/Q29053676","http://www.w3.org/2004/02/skos/core#prefLabel","Dan Stevens as ""The Prince"""
"http://www.wikidata.org/entity/Q29053676","http://schema.org/name","Dan Stevens as ""The Prince"""
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q19946102"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29053676-9847457A-1B47-41CF-899B-6F236E11B591"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27960097"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q29053676-BB212035-525F-4068-9ED9-7DB5F604B72C"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q29053676-0ae34f75-4160-dbc8-d837-c3e7a710cecf"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2559802"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/P287","http://www.wikidata.org/entity/statement/Q29053676-94441310-9A2D-49F8-8553-56BDCE78DE7D"
"http://www.wikidata.org/entity/Q29053676","http://www.wikidata.org/prop/direct/P287","http://www.wikidata.org/entity/Q27882051"
