"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/P577",2017-09-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9a5b06db54aa6c6431c60e10c81e1a93"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/P1810","Utegym på Tinas ö"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/P585",2021-07-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5867ed93d018fc989bf82f9fd83dc67d"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/statement/P1651","ywNGtmyb5Vg"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/P2047",28
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/P5436",530
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/82dd2673168a3749a5da8f89d12a20f8"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/82dd2673168a3749a5da8f89d12a20f8"
"http://www.wikidata.org/entity/statement/Q107432105-1ae42f5d-4b0b-d969-5844-3768c2dd8b88","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/fc1b0f1d63c4c8f01520938d8b9fb4c0"
