"subject","predicate","object"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P460"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","давньоримський номен"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","starořímský nomen gentile"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","Romerskt nomen"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","römisches Nomen"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","Romanum nomen"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nomen romano"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nomen de l'antiga Roma"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","rimski nomen"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","ancient Roman nomen"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nome gentílico romano"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nomen romain"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/description","nomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q32979280-E8CF1021-AF6F-404E-B039-3DDDC6938848"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlija"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Манлия"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2000/01/rdf-schema#label","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Манлия"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.w3.org/2004/02/skos/core#prefLabel","Manlija"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlija"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Манлия"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://schema.org/name","Manlia"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q32979280-5B5EEAE1-8CAA-4B6E-BC94-DF43140D320F"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32979280-00DB72CE-C30B-4B6E-90FB-3933E6AD10BA"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3760158"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q32979280-B202BFCB-579A-42C2-9EC1-6512B350CFD0"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q32979280-EB232AA2-45E6-491E-B150-E5AE1CCC4808"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q32979280-1D829890-682E-4B8A-8303-5B387E59EDC4"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q32979280-8C7D49D2-622D-4073-BC1F-B5DC4432C113"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q32979280-8B493FD6-D2A5-4E49-A8B4-9EA987E8CBCB"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q29946972"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q32979280-3E771D8E-657B-4D4C-9E5F-E2ADF6942503"
"http://www.wikidata.org/entity/Q32979280","http://www.wikidata.org/prop/direct/P1705","Manlia"
