"subject","predicate","object"
"http://www.wikidata.org/prop/P6863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Digital Prosopography of the Roman Republic"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","identificador Digital Prosopography of the Roman Republic"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","код Digital Prosopography of the Roman Republic"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","identificador Digital Prosopography of the Roman Republic"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","Digital Prosopography of the Roman Republic ID"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","מזהה DPRR"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","DPRR-Kennung"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","Digital Prosopography of the Roman Republic-ID"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","DPRR-identificatiecode"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","Identificador DPRR"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","Digital Prosopography of the Roman Republic ID"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор цифрової просопографії Римської республіки"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","معرف البروسوبوجرافيا الرقمية للجمهورية الرومانية"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар лічбавай прасапаграфіі Рымскай рэспублікі"
"http://www.wikidata.org/prop/P6863","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Digital Prosopography of the Roman Republic"
