"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P577",2023-02-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/63c160505022016679c62b9002290591"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2351ccc93626cdb6a3650c84179ebd57a40aba42"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/button/v/15.0.0-canary.0c94182c8.0"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P3575",648564
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/751b5e7a4b5fa55213b643ca7b6689b6"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.0c94182c8.0"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/button/-/button-15.0.0-canary.0c94182c8.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964255-F45C06EC-F337-4B1D-9D5D-E1CD5EAB0184","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
