"subject","predicate","object"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","شناسۀ اشخاص در ب.د. بیب سیس"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identifier in the Norwegian information system BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","挪威政府機構BIBSYS建立的權威控制系統識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identifikator for person eller organisasjon i Felles autoritetsregister for person- og korporasjonsnavn, tidligere Bibsys-autoritetsregisteret"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","oznaczenie kontroli autorytatywnej bibliotek norweskich"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","Identifikator der Normdatei des norwegischen Bibliotheksdienstes"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","entinen BIBSYS-tunniste"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","挪威政府机构BIBSYS建立的规范控制标识符标识符"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","κωδικός αναφοράς της εθνικής βιβλιοθήκης και ακαδημαϊκών βιβλιοθηκών της  Νορβηγίας"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","Код норвежского каталога BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","код Norwegian Authority File, раніше BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","penanda pada sistem informasi Norwegia BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identifiant de la base bibliothécaire norvégienne BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","ノルウェーの典拠ファイル（以前のBibsys典拠ファイル）の識別子"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","còdici idintificativu assignatu a stu suggettu ntâ basi di dati bibbliuticaria nurviggisi BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","बीआयबीएसआयएस नॉर्वेजियन माहिती प्रणाली"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","挪威政府機構BIBSYS建立的權威控制系統識別碼"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identifier in the Norwegian Authority File, formerly Bibsys Authority File"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","norsk autoritetslistenummer"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identificador del sistema de información noruego BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","ідэнтыфікатар у Нарвэскай інфармацыйнай сыстэме"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","a Norvég Könyvtári Szolgálat katalógusának azonosítói"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","Identifierare Norska bibliotekstjänsten"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","идентификатор за норвежкия каталог BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","norveški knjižnični sistem"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","Identifikator der Normdatei des norwegischen Bibliotheksdienstes"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identificador do sistema bibliotecário norueguês BIBSYS"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","Norveç bilgi sistemi BIBSYS tanımlayıcısı"
"http://www.wikidata.org/entity/P1015","http://schema.org/description","identificativo del sistema bibliotecario norvegese BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1015-D3226190-9D1F-443C-A8E9-94A245C13BA6"
"http://www.wikidata.org/entity/P1015","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6211"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","còdici idintificativu BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","বিবসিস আইডি"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","kód BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-назнака"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-tobdstõk"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-Id"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS identifier"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","panangilasin ti BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-tubdâldâs"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSIS identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","מזהה BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","код BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","إدونتيفيكاتور ديال نيضام الضبط لمخازني النورڤيجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS идентификаторы"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF dalinli"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","penanda BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","بی آئی بی ایس وائی ایس - آئی ڈی"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","شناسه در بیبسیس"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificativo BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS规范标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identifiant BIBSYS d'une personne"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-id"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","ID BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS識別子"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор NORAF (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identyfikator BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-identificatiecode"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-en identifikatzailea"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","बीआयबीएसआयएस ओळखण"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","dynodwr BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS (Norvegio) identigilo"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS идентификатор"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف نظام الضبط الاستنادي النرويجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-gilkor"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","định danh NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF-tunniste"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-azonosító"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS kimliği"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","NORAF अभिज्ञापक"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2000/01/rdf-schema#label","pengecam BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","ID BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS identifier"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF अभिज्ञापक"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSIS identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS идентификаторы"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор NORAF (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","بی آئی بی ایس وائی ایس - آئی ڈی"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","pengecam BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف نظام الضبط الاستنادي النرويجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","إدونتيفيكاتور ديال نيضام الضبط لمخازني النورڤيجي (BIBSYS)"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-tobdstõk"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS规范标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","kód BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-tubdâldâs"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS識別子"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF dalinli"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","panangilasin ti BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-en identifikatzailea"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","বিবসিস আইডি"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS (Norvegio) identigilo"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS идентификатор"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","penanda BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-Kennung"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-id"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant BIBSYS d'une personne"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-identificatiecode"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه در بیبسیس"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS identifikator"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","định danh NORAF"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-azonosító"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS識別碼"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS kimliği"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","код BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-gilkor"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS标识符"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","còdici idintificativu BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","बीआयबीएसआयएस ओळखण"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BIBSYS"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","NORAF-tunniste"
"http://www.wikidata.org/entity/P1015","http://www.w3.org/2004/02/skos/core#prefLabel","BIBSYS-ID"
