"subject","predicate","object"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","نویسنده سوئدی"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","escritor suecu (1888–1958)"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","écrivain suédois"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","scríbhneoir Sualannach"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","escritor sueco"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","svensk skribent"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","Swedish writer"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","svensk museiman och författare"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","scrittore svedese"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","Rootsi kirjanik"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","סופר שוודי"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","shkrimtar suedez"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","шведський письменник"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","সুয়েডীয় লেখক"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","escritor sueco"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","eskritor suiso"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","ruotsalainen kirjailija"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","Swedish writer"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","escriptor suec"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","scriitor suedez"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","كاتب سويدي"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","idazle suediarra"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","svensk skribent"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","Zweeds schrijver (1888-1958)"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","Swedish writer"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","escritor sueco"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/description","schwedischer Schriftsteller"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2000/01/rdf-schema#label","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#prefLabel","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://schema.org/name","Olof Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6214877-69622A7A-FD58-41A6-863D-20D08919CDD0"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18089653"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6214877-75C49B7D-9087-4B4B-8974-41C3149D72B0"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6214877-4756C779-1E97-47E4-A6A2-EB7D62987A98"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6214877-24B4B5E9-555F-4BDF-B690-06D1EC5BE674"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6214877-C5373CDD-B1D6-40F6-899C-2A008FD75318"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6214877-90575B6B-2111-4D9C-9563-803182CDD37F"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6214877-E6269983-381B-460A-8064-71321660400F"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597606"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597612"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597589"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597610"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Olof%20Traung.jpg"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6214877","http://www.w3.org/2004/02/skos/core#altLabel","Sven Olof Teodor Traung"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6214877-276A7E77-4DBF-41FF-AB60-F0E8C560C2C5"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q6214877-2af46595-49f1-0cf7-d7a2-2a891ab1be22"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6214877-DA020FCD-0D1D-4D26-A17F-3FFC4F081190"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6214877-d5f6cf8d-4223-3486-07ef-221e70371514"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6214877-fae07a17-403a-6eb2-4cbb-307308c5c6a8"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6214877-E52F298D-2C01-4A81-868E-57CFAC77C212"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q6214877-8B9487DE-8613-41C4-A128-C7DE998D026A"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6214877-A8BE6EF0-643B-4BA4-95B6-D71E3790784B"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q6214877-A6769667-4F7B-4DD9-ABF8-0992941B45BB"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6214877-968059FA-D7FC-4B85-A984-5E8CD6EDF2FC"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6214877-A63436A8-268C-44E5-BD80-AC094D3A7AE9"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6214877-1E7EBACE-DDDB-4177-A333-E107D7A1805A"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q6214877-B5DE1E43-D977-4BFB-8AF2-B556DBBD192B"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6214877-67890bdf-4dca-b546-94cf-7a523afbd265"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6214877-5afba51e-464f-8ba3-1842-2a2e4ee46afb"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q6214877-16B5E5EE-A8D9-4932-BCB7-3595127F804B"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6214877-EB694347-6206-4F52-9B66-1C88D57C95C1"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6214877-148422CA-3D65-4D3A-8820-876F9539FC85"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6214877-66302078-B105-45B4-B1C1-C148787184A4"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q6214877-6d2490d5-4409-2227-aacc-84af8f3213a4"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/29020143"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1549780"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb91077182"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/86lnkd5s5sdr0jf"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/97554"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q7665791"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10418980"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q18333658"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P213","0000000053776102"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P214","29020143"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P2163","1549780"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P244","nb91077182"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P2600","6000000033620146882"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P3154","traunolo"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q22337955"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q107416466"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P5587","86lnkd5s5sdr0jf"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P569",1888-08-08T00:00:00Z
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P570",1958-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P7859","lccn-nb91077182"
"http://www.wikidata.org/entity/Q6214877","http://www.wikidata.org/prop/direct/P906","97554"
