"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2020-04-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2023-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2019-10-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2023-07-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2021-08-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/P585",2022-03-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/85c20021a773e68719dab09f1ba45a72"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ae502354ebfa984868572704bb399e2a"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/447c4991e1f62b61a509db92d5b4e735"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c1906a2aa12373a91586fc8a9068e01b"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/0c5f07ea6b6e92dd89849b978518123d"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b3eedd3c3bfc9343bcd60b5430dc341d"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.wikidata.org/prop/statement/P1343","http://www.wikidata.org/entity/Q73357989"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0e3b48ffd16176acaf88177cd865f1e389084c77"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1d34556840a0fe2beb0f2e4ec4660b1730dd78ff"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/13bdd17c55a0a13286b08735386b43ea90a43261"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5119aea74673e8aa798b0743e236d70ba0a0e644"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1f94b9fc199ff31be06b906fd8ec1e9043866ba2"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/142479aa7c3917dfb63e150b9a5b19dca9aad240"
"http://www.wikidata.org/entity/statement/Q1724971-334584EB-1455-415F-B03E-BC84DB67E155","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
