"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P8978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف منشور لدى الفهرس الرقمي ومشروع المكتبة (DBLP)"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","код публикации DBLP"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP publication ID"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP-identificatiecode voor publicatie"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","identificador DBLP de publicació"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","identifiant DBLP d'une publication"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP-Publikationskennung"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","ڈی ایل بی پی آئی ڈی"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","oznaka objave DBLP"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP yayın kimliği"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP publication ID"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","Identificador de publicação no DBLP"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","Identificador de publicação no DBLP"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","identificativo DBLP di una pubblicazione"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","DBLP出版ID"
"http://www.wikidata.org/prop/statement/P8978","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор публікації DBLP"
