"subject","predicate","object"
"http://www.wikidata.org/entity/L590053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L590053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L590053","http://www.w3.org/2000/01/rdf-schema#label","real"
"http://www.wikidata.org/entity/L590053","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L590053-BC4D2135-43D9-47F5-8C53-D7DEEDA00C47"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L590053-ff2237ef-426a-6905-0a37-625701539c01"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L590053-be534dff-4b80-7148-9629-f67a5cb5ddeb"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L590053-692f544a-463d-d498-75e3-69c8caa4c58c"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L590052"
"http://www.wikidata.org/entity/L590053","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L590054"
"http://www.wikidata.org/entity/L590053","http://wikiba.se/ontology#lemma","real"
"http://www.wikidata.org/entity/L590053","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L590053","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L590053-F1"
"http://www.wikidata.org/entity/L590053","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L590053-S1"
