"subject","predicate","object"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1235608-55B1D742-D79B-45A3-84CE-CC072F9840A2"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2003","univparisdiderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Diderot_University"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","历史上的大学"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","Universität in Frankreich (1971–2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","universitet i Frankrike (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","universitat a París (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","جامعة في فرنسا"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","French university existing from 1971 to 2019"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","უნივერსიტეტი პარიზში (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","francoska univerza, ki je obstajala od leta 1971 do leta 2019"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","univerzita v Paříži (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","antigua universidá francesa (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","παρισινό πανεπιστημιακό ίδρυμα (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","universitas di Perancis (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","universiteit in Frankrijk (1971-2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","אוניברסיטה בצרפת"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","universitato en Parizo, Francio (1971–2019)"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/description","université parisienne"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Università Paris VII - Denis-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universidá Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Paris Diderot Üniversitesi"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Университет Париж Дидро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universitatea Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Trường Đại học Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universität Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Univerzita Paříž VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universidad de París VII Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Университет Париж-VII: Дени Дидро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת פריז 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universitato Parizo-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Університет Париж VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universitas Parisiensis VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","პარიზის დიდროს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universidade París-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Párizsi Diderot Egyetem"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universidade Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","パリ第7大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه دیدرو پاریس"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Univerza Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Універсітэт Парыж Дзідро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universitéit Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Pamantasang Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Universitat París VII - Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","جامعة باريس ديديرو"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2000/01/rdf-schema#label","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universität Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzita Paříž VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de París VII Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Diderot Üniversitesi"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato Parizo-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Париж Дидро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Parisiensis VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","პარიზის დიდროს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade París-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة باريس ديديرو"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه دیدرو پاریس"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Párizsi Diderot Egyetem"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Trường Đại học Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","パリ第7大学"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Університет Париж VII"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universitéit Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat París VII - Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Università Paris VII - Denis-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Париж-VII: Дени Дидро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Універсітэт Парыж Дзідро"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת פריז 7"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Pamantasang Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universitéit Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Πανεπιστήμιο Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Università Paris VII - Denis-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universidá Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","אוניברסיטת פריז 7"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Університет Париж VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Trường Đại học Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universitatea Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universität Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","パリ第7大学"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","دانشگاه دیدرو پاریس"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Paris Diderot University"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Pamantasang Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universidad de París VII Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Універсітэт Парыж Дзідро"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Univerzita Paříž VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","جامعة باريس ديديرو"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universitato Parizo-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Университет Париж-VII: Дени Дидро"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universitas Parisiensis VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","巴黎第七大学"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Paris Diderot Üniversitesi"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Prifysgol Paris Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Université Paris-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universidade París-Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Párizsi Diderot Egyetem"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universidade Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","université Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","პარიზის დიდროს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Университет Париж Дидро"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Univerza Paris VII"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","Universitat París VII - Denis Diderot"
"http://www.wikidata.org/entity/Q1235608","http://schema.org/name","巴黎第七大學"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1235608-6668f653-4d44-0153-3a4f-776fdddd1d10"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1235608-b760bed3-43a9-dd57-98cc-59b240d94306"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1235608-da224b7b-4266-bfae-d44b-f3527bd05d8f"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q234735"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q182872"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1235608-C4A8A783-B4D4-41D9-A84D-4AC70613149A"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P646","/m/07sp60"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q1235608-C4512D11-5592-4D59-AFC7-EF5AB1469F02"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1235608-F2D90195-E2BA-42CB-B7DE-EBE1D9CAD3A5"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q87715841"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P6782","02n7qrg46"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-f1c8ebef-94ae-4eff-b1f0-90bd93e04164"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-e919bc08-2a23-4b95-bdaf-93f660d1656d"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-e9a23b74-dce8-455e-811d-e5bcf07c9458"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-cee6c19b-944a-43a9-af5d-cdb25e4215a0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-d384f93e-0301-4fa8-b7de-7f101b6639de"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-628ccc66-3f64-405e-b533-e603865d1413"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-45758483-5e06-4ab5-89f7-15530da4f31a"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-2323fc07-4140-2a03-5ac9-41943994556b"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-11b0a6fa-31ab-47bb-bcc4-d1cbbbeae933"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-015baef1-7f5d-45c9-8faa-f2b6baf70ed2"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-a6da1af2-e81c-4ebe-bc58-e81587fa6422"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-9b62a978-1c39-4219-a6b1-ee92cfc4e5a3"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-9c299f59-84a7-44a6-b397-2521de395400"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1235608-6bbcb6f1-32c4-4ee3-a031-39f5723f32a8"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1235608-A4F948BE-757B-4DC8-8481-588429D090CF"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1235608-554D0FBC-2ABE-4C1F-82CE-57EF956272A3"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1235608-3878B805-16D1-49EA-A009-D710C48FFF99"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1235608-DD908786-13E9-47C5-B908-8650ACF5EF5E"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",23250
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24443
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",25889
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24158
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24684
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24737
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",25523
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",22973
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24289
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",26394
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24901
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",25624
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2196",24559
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q6369582"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q10023926"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P5584","universite-diderot-paris-7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P5586","paris-diderot-university-paris-7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1235608-2407D0BE-7652-43D8-B392-0819D34073F8"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1235608-03ACFC12-083F-43E4-8265-1D5E4E92A8EF"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1235608-4C38A3E5-5410-43A5-A034-80B83918CFB6"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1235608-F1CDBCA3-4B4D-4808-83FB-F8AA8FF60FC4"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Universite-Paris-Rive-Gauche.JPG"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3551775"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P691","ko2003183523"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P691","ko2003183522"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1235608-e68765c0-477d-9316-aa27-06523cfc6246"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3793","http://www.wikidata.org/entity/statement/Q1235608-0AEFA8F2-7DDC-42EE-A97C-AFFD71BE98D2"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q1235608-1a26cc9f-406b-106e-27fc-68325dd5e99e"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q1235608-ED2B2B33-63A9-42FD-BFF6-D720FCF94EA5"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1235608-10690804-3686-4277-92C5-47607320847E"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3793","2001:660:3301::/48"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q47528808"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P5785","999865525"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P6773","300301"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q1235608-b2793d25-47d3-c643-e1f8-40537b1d2994"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1235608-27F0E1BD-CACD-41C5-BB1D-F7F8F4DA30DE"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1235608-3223FB6D-501D-4D63-9DAB-FBCB4792BD87"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q1235608-b18618f1-422b-d255-0cf1-dd098d48c473"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q55849612"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3153","501100005736"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3500","27066"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P576",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1235608-1c303ded-4957-4610-7aec-1f1b7eb88d69"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Universit%C3%A9%20Paris%20Diderot%20logo.svg"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1235608-5e7f0796-49ef-3271-36c9-eea88d1fb042"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q448"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1235608-83B07B58-1901-4A82-A540-0048C6139A33"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P571",1971-01-01T00:00:00Z
