"subject","predicate","object"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q160165-8210815E-4B05-47BD-8398-ED0203E385A4"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8313","Anna_Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_of_Russia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","orosz cárnő"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Banimpire na Rúise (1693–1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","XVIII-wieczna cesarzowa Rosji"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Venemaa keisrinna aastatel 1730–1740"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Emperatriz de Rusia (1730-1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","российская императрица (1730-1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","impératrice de Russie de 1730 à 1740"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","російська імператриця"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","إمبراطورة روسية"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Rusiya imperatriçası"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","ruska carica"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","імператрыца расійская"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","קיסרית האימפריה הרוסית בשנים 1730-1740"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Ресей патшаймы"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Venäjän keisarinna (1730–1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Empress of Russia (1693–1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","ロマノフ朝第4代のロシア皇帝（在位1730年 - 1740年）"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","αυτοκράτειρα της Ρωσίας"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","kejsarinna av Ryssland 1730–1740"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","ruská imperátorka"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Rus hükümdar (1693-1740; çariçe 1730-1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","imperatrice di Russia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","caro de Rusio (caris 1730–1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Nữ hoàng Nga"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Imperatriz da Rússia (1730–1740)"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Kaiserin von Russland"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","1730 से 1740 तक रूस की महारानी रेगेंट"
"http://www.wikidata.org/entity/Q160165","http://schema.org/description","Tsarina van Rusland (1693-1740)"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna av Russland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Iwanowna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","آنا ايفانوفنا امبراطوره روسيا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana a Rusiei"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna I."
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Áine na Rúise"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna I di Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","アンナ"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna I"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ана I Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","اننا ىيوانوۆنا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna orosz cárnő"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna, tsarina Rwsia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna van Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Іванівна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","आन"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","آنای"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","אנה, קיסרית רוסיה"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana I Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","آنای روسیه"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Աննա Յոհանովնա"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜女皇"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ioannovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna của Nga"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ана I Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","안나 이바노브나"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna I of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna dari Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna van Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","I Анна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ivànovna de Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana, carica Rusije"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna af Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana Errusiakoa"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","ანა"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana, ruska carica"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna o Roushie"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna av Russland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana Ruska"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Ioannovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna İvanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","اننا ىيوانوۆنا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anne Ire de Russie"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","จักรพรรดินีแอนนาแห่งรัสเซีย"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","آنا إيفانوفنا إمبراطورة روسيا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ана Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Άννα της Ρωσίας"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna Rússakeisaraynja"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna I. Ruská"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","安娜 (俄罗斯女皇)"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ana Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2000/01/rdf-schema#label","അന്ന ഇവാനോവ്‌ന"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna I. Ruská"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","آنا إيفانوفنا إمبراطورة روسيا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna của Nga"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Άννα της Ρωσίας"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ана I Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Áine na Rúise"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Աննա Յոհանովնա"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna I."
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","اننا ىيوانوۆنا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna van Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","ანა"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna I di Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna dari Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna I"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana a Rusiei"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ivànovna de Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna, tsarina Rwsia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna af Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","アンナ"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna o Roushie"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna av Russland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","आन"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","I Анна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ана I Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana I Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ioannovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜女皇"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜 (俄罗斯女皇)"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Іванівна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","안나 이바노브나"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Rússakeisaraynja"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","آنا ايفانوفنا امبراطوره روسيا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna I of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","אנה, קיסרית רוסיה"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","അന്ന ഇവാനോവ്‌ന"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna av Russland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Iwanowna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana, carica Rusije"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","آنای"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Errusiakoa"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","اننا ىيوانوۆنا"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna orosz cárnő"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","آنای روسیه"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","จักรพรรดินีแอนนาแห่งรัสเซีย"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana, ruska carica"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ана Ивановна"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Rusia"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna van Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Ioannovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anne Ire de Russie"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Anna İvanovna"
"http://www.wikidata.org/entity/Q160165","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Ruska"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","จักรพรรดินีแอนนาแห่งรัสเซีย"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Анна Ивановна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana I Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ана Ивановна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna İvanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Rússakeisaraynja"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","അന്ന ഇവാനോവ്‌ന"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anne Ire de Russie"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜女皇"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Iwanowna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna I. Ruská"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ганна Іванаўна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜·伊凡諾芙娜·羅曼諾娃"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","I Анна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna av Russland"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ана I Ивановна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","안나 이바노브나"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana Errusiakoa"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ïoanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Анна Иоановна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Rusia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna of Russia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna I"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana, carica Rusije"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna I di Russia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","安娜·伊凡诺芙娜·罗曼诺娃"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna orosz cárnő"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana, ruska carica"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna, tsarina Rwsia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","آنا إيفانوفنا إمبراطورة روسيا"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","اننا ىيوانوۆنا"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna van Rusland"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana I de Rusia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana Ruska"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Ana da Rússia"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","Anna Ioannovna"
"http://www.wikidata.org/entity/Q160165","http://schema.org/name","אנה, קיסרית רוסיה"
