"subject","predicate","object"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Bridge_Too_Far_(film)"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","филм"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","فیلمی از ریچارد اتنبورو"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","1977 film by Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","americké válečné drama"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","Richard Attenborough 1977-es angol filmje"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film van Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","ffilm ddrama llawn cyffro gan Richard Attenborough a gyhoeddwyd yn 1977"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","фільм 1977 року"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","película de 1977 dirigida por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","película de 1977 dirixida por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","cinta de 1977 dirichita por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","فيلم 1977"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","pinicla de 1977 dirigía por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film från 1977 regisserad av Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","filme de 1977 dirixido por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","فيلم أُصدر سنة 1977، من إخراج ريتشارد أتينبورو"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film de Richard Attenborough, sorti en 1977"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","1977. aasta film, lavastanud Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","phim năm 1977 của Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","pel·lícula de 1977 dirigida per Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film del 1977 diretto da Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film út 1977 fan Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","סרט משנת 1977"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","イギリス、アメリカの映画作品"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","Film von Richard Attenborough (1977)"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film din 1977 regizat de Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","filme de 1977 dirigido por Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","vuoden 1977 elokuva"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","художественный фильм"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","филм"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","filme de 1977 dirigit per Richard Attenborough"
"http://www.wikidata.org/entity/Q467053","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q467053-dabb4e81-4ab0-05fa-818b-bfda656d681e"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q467053-e564de86-4de1-7f42-56f6-1224699c5f12"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q467053-BD4672A8-13C2-4E41-B758-921787CD45C1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P577",1977-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P577",1977-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P577",1977-10-20T00:00:00Z
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Çox uzaq körpü (film, 1977)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Die Brücke von Arnheim"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Недостижни мост"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Un pod prea îndepărtat"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","پلی در دوردست"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Vzdialený most"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","גשר אחד רחוק מדי"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Arnhemski most"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","สะพานนรก"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","머나먼 다리"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Un pont trop loin"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Мост слишком далеко"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Недостижимият мост"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","遠すぎた橋"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Een brug te ver"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Yksi silta liikaa"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","O jeden most za daleko"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Quell'ultimo ponte"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Broen ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","奪橋遺恨"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Một cây cầu quá xa"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","En bro för mycket"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Příliš vzdálený most"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A híd túl messze van"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Міст надто далеко"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2000/01/rdf-schema#label","Un pont massa llunyà"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","גשר אחד רחוק מדי"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Một cây cầu quá xa"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Çox uzaq körpü (film, 1977)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A híd túl messze van"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Yksi silta liikaa"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Недостижимият мост"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","En bro för mycket"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","奪橋遺恨"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","สะพานนรก"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Un pont massa llunyà"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Een brug te ver"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","머나먼 다리"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Un pod prea îndepărtat"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Die Brücke von Arnheim"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Міст надто далеко"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Broen ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Arnhemski most"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Quell'ultimo ponte"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Мост слишком далеко"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Un pont trop loin"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Недостижни мост"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","پلی در دوردست"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","O jeden most za daleko"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Příliš vzdálený most"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","遠すぎた橋"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdialený most"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Příliš vzdálený most"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","En bro för mycket"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Мост слишком далеко"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","遠すぎた橋"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Міст надто далеко"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Un pont massa llunyà"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","O jeden most za daleko"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Vzdialený most"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A híd túl messze van"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Yksi silta liikaa"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","גשר אחד רחוק מדי"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Un pod prea îndepărtat"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Die Brücke von Arnheim"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Một cây cầu quá xa"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Недостижни мост"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","奪橋遺恨"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Arnhemski most"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","สะพานนรก"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","پلی در دوردست"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Un pont trop loin"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Broen ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","جسر بعيد جدا"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Недостижимият мост"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Quell'ultimo ponte"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","머나먼 다리"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Kampane ved Arnhem"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Çox uzaq körpü (film, 1977)"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://schema.org/name","Een brug te ver"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6256","http://www.wikidata.org/entity/statement/Q467053-bfa4a6e4-43cc-a3d1-c178-ab9e345f5817"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6256","18164"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q3622150"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q467053-B678A578-8506-463A-ADC5-E8D16D4611D5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q506885"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q467053-329A2DCD-70C4-4639-AE46-CE4D98B48F15"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P646","/m/0m9p3"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q467053-D994D3B1-F3B7-41F6-91C8-3C8EADAB993F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6262","tropedia:A_Bridge_Too_Far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q467053-64FC4E57-61C7-4385-9E5D-CFC5B4CEBB60"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1476","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q467053-8590C793-95F8-45EF-92AD-5B0535452FB6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q467053-A8CA7068-6D5B-44E7-83D9-E307F335C179"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q467053-F6D48B65-3274-4543-BC64-0DD4C3D92027"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting%20of%20a%20scene%20from%20A%20bridge%20too%20far.jpg"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/q467053-015B68DE-8695-4064-9E87-2D5B2BD82F96"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q467053-B7BCDFD2-47DB-4F6A-8F8D-C542EBBA962C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q467053-2C658D45-D1FF-46AF-895F-568887A989D1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P11346","http://www.wikidata.org/entity/statement/Q467053-2A9C8E3E-24D0-4979-A368-77E841A30C5A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q467053-284955ED-D975-4BAF-9649-805F3D4F9A8E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q467053-75CD8851-A5BD-4FB8-B052-8C0373A9B669"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q467053-c63164e7-be1d-4ef2-a8c1-2ea5514d844b"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q467053-c42f657f-3f13-442c-9c94-de7f0b86118f"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q467053-97F7D2F7-C126-4400-8B86-66E98ADB8E34"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q467053-655ECD14-5F22-4901-9C12-528F9FD637B5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q467053-850455AB-809C-4AC7-9AB9-E8E138C198F1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q467053-A92BCE19-E726-4681-998A-384DADF4DA62"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-FA424C14-7754-4C17-89E2-086135A3AB03"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-BB493BD5-DA78-463A-B7E0-FD1BAE0ACB1E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-CE47741D-DA13-4A62-800F-89414CECB83B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-CF4B259C-86E1-4EDB-A844-5CF5132790CF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-E10E8EF3-07DA-4E46-B122-2D96711DA22E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-F17CF1EE-6847-45B9-AE44-4898139BCD91"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-F22937A6-9DFB-43C3-B13D-7541C88986E1"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q467053-F3F9920E-C946-49DA-9F16-032047BFF666"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-255DD2EE-546D-4335-89C8-46A699912E76"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-2725A301-B16E-441D-B244-9F3D60076B26"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-15BA17D5-7522-494D-96C6-7E94671C974C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-050BE16A-C109-49D3-AF11-FE395553FF8A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-0930FA25-3E3F-45EB-A424-908DD19E296E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-01D8E9F8-D90D-41D1-BC81-8C86BCF819C6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-4DDA6195-70AC-4A7A-8189-C37EE198F496"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-52BDC7C9-F793-425E-BD26-D940DB10275B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-3D40D8A4-5C5E-4DC1-B23A-2093E8AA46A9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-4A311AC3-AB65-466C-9B5B-7BD40D8E747B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-3701310E-5355-4FDE-8F8F-F9C8AE74AAD3"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-37F0E95E-61E1-4437-9C8E-27F7A47F6D5C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-2ADEB7A5-8E21-4754-9CB4-94F080D37C0A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-7DD6A9A8-D543-451C-915E-3CA1BDF56A57"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-6CB55798-F748-4CED-AC29-878AD4AB98F0"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-5A1D504B-AF9C-44BF-A5FD-3C49DB6A812B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-5E9AB304-495E-422A-8B2B-71D4AA255BA2"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-5EECBC2F-7BA0-4754-B31F-31B68B9CF7B8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-8D854560-666E-4981-9998-31791055AEC9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-9439CD48-3192-4745-A6E6-1B6E161ED5FB"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-97D8F385-D9D5-4785-A133-28BCFF0742D7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-837501D4-6F94-43AC-8157-D9493115A1E5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-8887B41F-8B2D-4D19-82D3-03B63BD051CC"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-803AC802-9A0D-4050-B006-AA7E55548A7D"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-806102B1-BE41-4C70-8C19-6D589C117646"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-80D412E3-EAEA-40B2-AD39-C3067C161D48"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-D38296BF-6771-40C8-B8F9-1514CFD7D2C6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q467053-E607486F-0959-4324-8977-8E8580F783A6"
