"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/P577",2016-08-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4770daa6219d67252f30c6059394a08a"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e22a8b26391ef51e7e1e89ef58639b7a020dc7a7"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-resolve-dependencies/v/14.2.1-alpha.e21d71a4"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/statement/P348","14.2.1-alpha.e21d71a4"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-resolve-dependencies/-/jest-resolve-dependencies-14.2.1-alpha.e21d71a4.tgz"
"http://www.wikidata.org/entity/statement/Q116963880-25D83B3B-AF1C-4F11-B984-BBE9CD379FD7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
