"subject","predicate","object"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yanchi_County"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/description","ville chinoise"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/description","county"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/description","Kreis in Wuzhong, China"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/description","повіт у Китаї"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/description","Chinees arrondissement"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","鹽池"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi County"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi Xian"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","옌츠현"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","یانچی کاؤنٹی"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Iâm-tî-koān"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Яньчи"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Contea di Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","塩池県"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Diêm Trì"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","شهرستان یانچی"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2000/01/rdf-schema#label","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","옌츠현"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Contea di Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","شهرستان یانچی"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Iâm-tî-koān"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Xian de Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Diêm Trì"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","یانچی کاؤنٹی"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Яньчи"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi County"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi Xian"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","鹽池"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","塩池県"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#prefLabel","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","옌츠현"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Iâm-tî-koān"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Xian de Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Diêm Trì"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","یانچی کاؤنٹی"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi County"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi Xian"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","鹽池"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","شهرستان یانچی"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Яньчи"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","Contea di Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://schema.org/name","塩池県"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1201712-a4e39175-4a7a-04ba-20a3-95a5ad1c6ab6"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaWuzhongYanchi.png"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1201712-8DD322C8-9EC6-485F-A672-39E6DAC6B429"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P646","/m/04zvvsd"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q1201712-D47D5F11-37E3-4B3F-8D87-4DC2DA69AC7C"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P442","64 03 23"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1201712-E480816C-62E1-43A6-811D-70F2C9CD04C7"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1289426"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1201712-C9EF5E30-B198-4529-AE1A-FDA281738FF9"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1201712-EE436714-BB7E-4A3F-8802-429284C808A5"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P2326","-1935112"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1201712-06ee5ad1-47b3-eddd-7755-0aa0592d1dd6"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P571",1914-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","Kreis Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","Comte de Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","鹽池縣"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","Comté de yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","Yanchi"
"http://www.wikidata.org/entity/Q1201712","http://www.w3.org/2004/02/skos/core#altLabel","盐池"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1201712-E291BFAD-50DC-44CC-957C-93A7B334955A"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1201712-29E96AE3-4778-43DD-8AB7-FF1AD58CA1FD"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201712-6287ed81-4f03-4889-e090-c0822b1369f5"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201712-01cc6d1c-40cf-c871-a096-50e47ad2471c"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201712-871e42dd-4263-e7e6-0c3f-c03b2d018331"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201712-99919aea-4e9f-bfd1-d275-b3a9d7410ec0"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1201712-171D4CE9-AB7A-4CA6-9063-4430BBDF0DC4"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201712-e4a4d5d9-4642-5a86-330a-e3403cb099e2"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1201712-41501E49-1661-4468-8825-A2C0078BFF21"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1201712-719B1B03-CD7B-4831-AF68-06EA4870871D"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-8AE6C229-1EB1-4BE2-823C-012296459295"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-947A8761-0B3E-424A-9129-9DD28DA5FA73"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-650E0125-CE83-4838-A5B8-F6DC3AF8D83A"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-66F6FD77-CD49-422C-99B3-B4DD99B364FA"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-CB80B04B-F7FA-43CB-A142-D7DF7783277E"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-64C090CE-29E8-4DAB-BB62-36CF51EE643E"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-0BAFFF1C-034E-4593-8BCF-D96547BFB86F"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q1201712-0CDB0D64-CBF6-491D-91FC-31B4A2EE0799"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1201712-EDD0E086-050C-4EC9-9431-500AE289DBCF"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1201712-89525FAB-124F-44CB-8828-D39ECE1F3B2E"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1201712-E1849D0E-5076-497F-A57A-8D3B5E287C8C"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1201712-705095D2-6C6C-4F08-BDA5-BFC390DACAD8"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1201712-C3BC553E-6EA9-44B3-A936-E08556B06483"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1201712-2346618D-B82C-4F2C-B0CF-EBDADBCBA844"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q1201712-235E5519-A94C-4A46-8762-F488D2CAB36F"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q1201712-5F579BF7-35D7-466B-BD52-34C4E0D795E9"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1201712-676989C7-D242-4FEA-8460-76B992BC9810"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1201712-C9ED873E-27D3-4005-B6AE-0ED5A1FA9D50"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q1201712-5CC29B94-EC65-4145-BAE5-2E80A7C459D6"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1201712-FC37BC82-1864-4B76-B036-44B8C55AF66C"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1201712-4818845C-44E9-4869-A912-F4BF43CE2F80"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1201712-9A165897-8F03-415C-8954-E76EE57C3BF9"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1201712-87987cf4-4658-d7dd-c2fa-9a42aab7d0eb"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1201712-AA006650-290B-437D-AB8F-4D510D671622"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q1201712-5672AE4D-7569-4A83-9FE7-7FE60D2049A1"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1787736/"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1073302"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/126769302"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88026480"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3924669"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P10565","73689"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P1082",146560
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q604517"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P1448","盐池县"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10936145"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14059149"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14059097"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10895419"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q100871114"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11073361"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14058793"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14059261"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11175940"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P1566","1787736"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P1667","1073302"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P2046",6553.79
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P214","126769302"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P244","n88026480"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P281","751500"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q14058793"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P395","宁C"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P402","3924669"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P473","953"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P625","POINT(107.40002 37.7842)"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P7859","lccn-n88026480"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P8189","987007567366805171"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P856","http://www.yanchi.gov.cn/"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q30958793"
"http://www.wikidata.org/entity/Q1201712","http://www.wikidata.org/prop/direct/P9545","241410"
