"subject","predicate","object"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q6123192-bf11c778-44e1-8457-db32-06a8be7e3456"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P2003","minculturaar"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Culture_(Argentina)"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/description","阿根廷政府机构"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/description","former ministry of the Argentine government"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/description","ministerio de Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","وزارت فرهنگ آرژانتین"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Culture of Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","Arjantin Cumhuriyeti Kültür Bakanlığı"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Cultura"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","阿根廷文化部"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2000/01/rdf-schema#label","Ministeri de Cultura de l'Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Cultura"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","Arjantin Cumhuriyeti Kültür Bakanlığı"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","Ministeri de Cultura de l'Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","阿根廷文化部"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","وزارت فرهنگ آرژانتین"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#prefLabel","Ministry of Culture of Argentina"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","阿根廷文化部"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","Ministerio de Cultura"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","وزارت فرهنگ آرژانتین"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","Ministry of Culture of Argentina"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","Arjantin Cumhuriyeti Kültür Bakanlığı"
"http://www.wikidata.org/entity/Q6123192","http://schema.org/name","Ministeri de Cultura de l'Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6123192-76E1BE1C-0195-4F76-909A-C25A00D8F74F"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6123192-83ac8710-4438-6196-f398-0e097048f8e7"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q6123192-b5bec5ce-4109-146c-5484-cd4eaea0f1fe"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Casa%20Nacional%20de%20la%20Cultura.JPG"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19973770"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q8508468"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6123192-7CA625DB-E20E-4943-8E0C-20DFCB2DE3FA"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q6123192-13a608a0-4dcc-e0a2-89e9-9b9273da3cd2"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q6123192-F1566C4F-2634-4050-AA47-F17CD437A306"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6123192-EB5341D2-BB5D-460C-A3D1-EE586E308950"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1s048n_kg"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q62073440"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P2671","/g/1s048n_kg"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q6123192-d34d48cf-4d08-38a8-15bc-336ead9e8226"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Minculturaarg.png"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6123192-6e06eb1b-47f6-0191-e39a-7d23b15f0928"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P571",2014-05-07T00:00:00Z
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q6123192-D6F71998-1D34-4977-A928-AB299F90C9E0"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q6123192-a65cfd41-4105-db34-ee90-228b81a05bcd"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q790451"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q108550593"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#altLabel","Ministerio de Cultura de la Nación Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.w3.org/2004/02/skos/core#altLabel","Ministerio de Cultura de Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q6123192-5FC0C33E-5AC7-4118-ACFC-75E7EB7B4BAF"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q6123192-8110a3d6-4a56-b4ad-51cd-c630268874d5"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q6123192-40fe493c-4ca9-916f-594c-ca2c1443d1c2"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q6123192-43f14ded-4bed-3f01-d8b3-abeb9944d835"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6123192-E9C77D43-D529-4D74-8D9C-B97B94690A82"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q6123192-d1584f3f-40d6-e33a-654a-2d2495b68080"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q6123192-d8d927e5-4525-9310-7d4e-62110370a98a"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6123192-C953DF76-4480-4C3E-A0BF-F953FE851645"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6123192-497bcb3f-4090-1d13-0d8f-c0186b032478"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6123192-400b9548-4ff9-242e-6b2b-08cdfbec5bae"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155602058"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q62073440"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P1448","Ministerio de Cultura de la Nación Argentina"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P2002","MinCulturaAr"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P2013","MinCulturaAr"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P214","155602058"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q43890091"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q107410578"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P7859","lccn-n2016050565"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P856","https://www.argentina.gob.ar/cultura"
"http://www.wikidata.org/entity/Q6123192","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q101108911"
