"subject","predicate","object"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44131-999D03AF-E044-400B-82B0-166C650B3EE5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44131-9673CF8A-97F7-4024-A5FF-28C2538AF083"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44131-C1BA5F4C-FD89-4EC3-A225-23679DA6BF9A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44131-CF65FBE2-8EEC-4ADC-8C17-0E61F3FC718F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44131-E799BE2F-2AD0-4E11-846E-57885765EB29"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12765827"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q97499963"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q932586"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q222749"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115156386"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44131-2D473FE1-CEB2-4C99-8487-A3A8A7A1110B"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P8313","Werner_Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werner_Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","reżyser niemiecki"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","tysk filmregissør, produsent, manusforfatter og skuespiller"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","německý režisér, scenárista a herec"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","德國導演、演員與和編劇家"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","במאי גרמני"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","tysk filmregissör"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","Duits filmregisseur"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","regista, sceneggiatore, produttore cinematografico, scrittore e attore tedesco"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","saksalainen elokuvaohjaaja"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","deutscher Filmregisseur, Schauspieler und Filmproduzent"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","Alman film yönetmeni"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","ജര്‍മ്മനിയിലെ ചലചിത്ര അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","cyfarwyddwr ffilm, cynhyrchydd a sgriptiwr ffilm a aned ym Munich yn 1942"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","нямецкі кінарэжысэр, прадусэр, сцэнарыст, актор"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","ممثل ومنتج أفلام ألماني"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","director de cine, documentalista, guionista, produtor e actor alemán"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","德国导演、编剧、制片"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","Düütscher Schauspeler"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","däitsche Filmregisseur"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","réalisateur allemand"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","German film director, producer, screenwriter, actor and opera director"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","director de cine alemán"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","بازیگر، فیلمنامه‌نویس، تهیه‌کننده، و کارگردان آلمانی"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","немачки филмски редитељ, продуцент, сценариста, глумац и редитељ опере"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","német filmrendező, forgatókönyvíró, producer, vágó, színházi rendező és színész"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","немецкий кинорежиссёр, сценарист, актёр"
"http://www.wikidata.org/entity/Q44131","http://schema.org/description","германски режисьор, продуцент, сценарист и актьор"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Βέρνερ Χέρτζογκ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","وئرنر هئرتسۊک"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ورنر هرتزوگ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцаг"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Verners Hercogs"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","فرنر هرتزوج"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ورنر هرتسوک"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ヴェルナー・ヘルツォーク"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","베르너 헤어초크"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ვერნერ ჰერცოგი"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ורנר הרצוג"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Герцоґ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Վերներ Հերցոգ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","വെർണർ ഹെർസോഗ്"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Вэрнэр Герцаг"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","فرنر هرتزوغ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Guarnerius Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","ভের্নার হের্‌ৎসগ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2000/01/rdf-schema#label","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Վերներ Հերցոգ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Guarnerius Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","فرنر هرتزوغ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Герцоґ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Verners Hercogs"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","베르너 헤어초크"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","وئرنر هئرتسۊک"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ورنر هرتزوگ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вэрнэр Герцаг"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ヴェルナー・ヘルツォーク"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","വെർണർ ഹെർസോഗ്"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ورنر هرتسوک"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ვერნერ ჰერცოგი"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","فرنر هرتزوج"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцаг"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ורנר הרצוג"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","荷索"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Βέρνερ Χέρτζογκ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","ভের্নার হের্‌ৎসগ"
"http://www.wikidata.org/entity/Q44131","http://www.w3.org/2004/02/skos/core#prefLabel","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцаг"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","وئرنر هئرتسۊک"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","维尔纳·赫尔佐格"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ヴェルナー・ヘルツォーク"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ورنر هرتزوگ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","فرنر هرتزوج"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ורנר הרצוג"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Վերներ Հերցոգ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ورنر هرتسوک"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Βέρνερ Χέρτζογκ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","荷索"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","베르너 헤어초크"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Герцоґ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","വെർണർ ഹെർസോഗ്"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","韋納·荷索"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вернер Херцог"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ভের্নার হের্‌ৎসগ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","维尔纳·赫尔佐克"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Verners Hercogs"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Вэрнэр Герцаг"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","ვერნერ ჰერცოგი"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","فرنر هرتزوغ"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Guarnerius Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://schema.org/name","Werner Herzog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44131-9C8C81B3-CE06-4BD7-9C00-8FA6D210F264"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44131-f1345da5-376a-44a8-8af5-9f05c2d57ca4"
