"subject","predicate","object"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q57958-4B5938CA-CC9E-4130-BC69-5C67B04CAB6C"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P8313","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","eksterdistrikta urbo en Ĝjangsuo, Ĉinio"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","bezirksfreie Stadt in Jiangsu, China"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","ville-préfecture de la province du Jiangsu, en Chine, traversée par le fleuve Yantsé. Elle a une population de 3 113 384 habitants."
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","পূর্ব চীনের চিয়াংসু প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","ciudad-prefectura de Jiangsu, China"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","urbs"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","중국 장쑤성의 지급시"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","prefecture-level city in Jiangsu, China"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省嗰地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江苏省个地级市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省嘅地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中国江蘇省の地級市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","شهری در چین"
"http://www.wikidata.org/entity/Q57958","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Žendzianga"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","සෙන්ජියැන්ග්"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Τσεντσιάνγκ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Trấn Giang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Джъндзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Чженьцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ஷென்ஜியாங்"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Tìn-kang-chhī"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","จั่นเจียง"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Çjentszyan"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Déng-gŏng"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Žendziangas"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","تشنجيانغ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","झेंजियांग"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Čen-ťiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Džendžjang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ಝೇನ್ಜ್ಹಿಯಾನ್ಗ್"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Џенђанг"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ཀྲེན་ཅང་།"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ژینجیانگ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","চেনচিয়াং"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","జెంజియాంగ్"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Csencsiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ज़हेनजियांग"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","جاڭجياڭ شەھىرى"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","전장시"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","京口"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ג'נג'יאנג"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","ઝેંજિયાંગ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","جنجیانگ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2000/01/rdf-schema#label","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Čen-ťiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ஷென்ஜியாங்"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","جاڭجياڭ شەھىرى"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","จั่นเจียง"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","جنجیانگ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Žendzianga"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ಝೇನ್ಜ್ಹಿಯಾನ್ಗ್"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Džendžjang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Tìn-kang-chhī"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","চেনচিয়াং"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","జెంజియాంగ్"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Чженьцзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","झेंजियांग"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Žendziangas"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Déng-gŏng"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","تشنجيانغ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Джъндзян"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","전장시"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ژینجیانگ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ઝેંજિયાંગ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","镇江市"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Џенђанг"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","සෙන්ජියැන්ග්"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Τσεντσιάνγκ"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Trấn Giang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Csencsiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Çjentszyan"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ज़हेनजियांग"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ג'נג'יאנג"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","京口"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","ཀྲེན་ཅང་།"
"http://www.wikidata.org/entity/Q57958","http://www.w3.org/2004/02/skos/core#prefLabel","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ઝેંજિયાંગ"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","تشنجيانغ"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","京口"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Déng-gŏng"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","झेंजियांग"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ג'נג'יאנג"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Чжэньцзян"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Džendžjang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","සෙන්ජියැන්ග්"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Trấn Giang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Џенђанг"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ஷென்ஜியாங்"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","จั่นเจียง"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ژینجیانگ"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Чженьцзян"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","جاڭجياڭ شەھىرى"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","전장시"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Çjentszyan"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Žendzianga"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Csencsiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ज़हेनजियांग"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","جنجیانگ"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Čen-ťiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Τσεντσιάνγκ"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ಝೇನ್ಜ್ಹಿಯಾನ್ಗ್"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","鎮江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Tìn-kang-chhī"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Джъндзян"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","镇江市"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","ཀྲེན་ཅང་།"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","চেনচিয়াং"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","జెంజియాంగ్"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Žendziangas"
"http://www.wikidata.org/entity/Q57958","http://schema.org/name","Zhenjiang"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q57958-BABF61F9-10DB-4FBA-9F19-F31296CD4946"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenjiang%20locator%20map%20in%20Jiangsu.svg"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q57958-3097A617-2490-4A1C-9975-91F43923EE31"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q57958-30B06D0C-8038-45F9-BDB4-91D2FD35BD0F"
"http://www.wikidata.org/entity/Q57958","http://www.wikidata.org/prop/direct/P646","/m/027v_6"
