"subject","predicate","object"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinshasha_Holman_Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/description","US-amerikanische Künstlerin, Kunstpädagogin und Museumsdirektorin"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/description","American visual artist, arts educator and museum director"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/description","US-amerikansk konstnär, konstpedagog och museidirektör"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/description","beeldend kunstenaar"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2000/01/rdf-schema#label","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#prefLabel","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://schema.org/name","Kinshasha Holman Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28865163-78f9beda-4d13-2ce5-5b74-e9c199d15348"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28865163-e1136853-47cd-88e6-a8be-5e3efeb1045c"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kinshasha%20Holman%20Conwill%202006%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28865163-4D84948C-907D-439A-9B8C-B405D3A54640"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12nw__p5p"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P2671","/g/12nw__p5p"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P12365","http://www.wikidata.org/entity/statement/Q28865163-30B0F663-950A-4874-8F68-02D641BEE68C"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P12365","kinshasha-holman-conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q28865163-4aed20b7-4b00-433e-7e97-ba6de63b8c17"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P11271","http://www.wikidata.org/entity/statement/Q28865163-1FD36591-440C-49D1-8121-30F1450554F2"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P11271","718"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#altLabel","Karen Holman"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasha H. Conwill"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#altLabel","Karen Holman"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#altLabel","Karen Holman"
"http://www.wikidata.org/entity/Q28865163","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasha Holman"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/q28865163-b0a600d8-444b-fe25-cbe1-4c6f2647dad5"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q28865163-5e48d9d8-4d4b-52b3-9776-608aea72eb02"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28865163-9fefa25d-4f3f-c86c-1ac3-1911de820ac2"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28865163-5D002F15-9943-4868-AC0E-811094CBF874"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28865163-2bd8e2f4-4a9a-fca1-a0d9-d3c38d635ae0"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28865163-4130864c-4010-09d6-ef4c-9406e55d3a02"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28865163-4c89fbcd-4ce1-4b9e-4d62-15960f6d037a"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28865163-83dfaf44-44a2-a138-cb8a-34cd602a7263"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28865163-aaf0c8fc-49b3-f6d6-a7a4-61abc04542b9"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q28865163-5b9467aa-47fc-9221-babf-64c5ab9d7e8d"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q28865163-2c6a1177-4809-2bcc-c791-b95309e292d2"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28865163-c95ec58e-4409-9b9a-8db1-ed5b1ab0ad10"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28865163-4cf42baa-4ae7-b409-4a63-41f2d4b95842"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q28865163-756BE126-AF6A-4573-ACE3-FDE063A4E8E0"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28865163-4f55f584-4a69-597c-e665-3e54a1b1d51e"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q28865163-FA035A43-2F07-49A8-ABD9-80165543EDEA"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q28865163-6a8bcb30-4021-9782-12b3-9174280efd7d"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q28865163-d3dbf3d2-4a98-3330-1518-7be43499e5c6"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28865163-11873ecf-4e37-fa9b-e5c3-0291e9306060"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q28865163-e09c0cac-486c-d7ad-6497-a9683632eb13"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q28865163-7f41f4f3-4d60-d988-18e9-df957bc37ba5"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q28865163-D0530C0D-DD08-4007-B103-9BBB06155876"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28865163-3287BDB7-04CA-4E1A-A170-21CDA7120F18"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q28865163-15e9bf48-49e2-2fa9-124b-d14999047dff"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28865163-62A636FA-AC9D-4E95-BF47-CE0452914DFC"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28865163-81957037-4bee-7768-d2f7-251f84ff746c"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28865163-fd4b2fbb-4480-a5b4-2367-a547aa481a40"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28865163-76a3acfd-46ba-411a-a264-d2b66348a7de"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28865163-f01d11b3-4e8c-0595-400b-2552cf99c421"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28865163-30f9d9c1-4b33-4cfd-1fe2-d4477e7786b7"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28865163-C66F5C73-2911-431B-944C-511F0004467A"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q28865163-d0aec35f-4508-c3c8-0c45-de2a51da4ca9"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28865163-4EFEC790-EE0F-41FA-B4F1-758142B9FAC6"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p183313909"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/173652336"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/459874"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/140365338"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2001004401"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16561813w#about"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/149202555/id"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P1006","183313909"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P10069","50870"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2824523"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3391743"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q903403"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1075141"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3073495"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2144588"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P1477","Karen Holman"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q23556"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P213","0000000038518164"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P214","173652336"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P2163","459874"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6712469"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P227","140365338"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P244","n2001004401"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q18685493"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P268","16561813w"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P269","149202555"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22132694"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q28781198"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P569",1951-04-11T00:00:00Z
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q174710"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1140542"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1068752"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P7859","viaf-173652336"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q97834704"
"http://www.wikidata.org/entity/Q28865163","http://www.wikidata.org/prop/direct/P8189","987007462150805171"
