"subject","predicate","object"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","mammalian protein found in Homo sapiens"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","بروتين في الإنسان العاقل"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","proteïne in Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","Protein in Homo sapiens"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/description","білок людини"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2000/01/rdf-schema#label","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2000/01/rdf-schema#label","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2004/02/skos/core#prefLabel","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2004/02/skos/core#prefLabel","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/name","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://schema.org/name","Fas activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22677932-6C960660-FCA1-4EB2-A1E7-8B02093A666D"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22677932-CE8881DA-9108-4581-B17B-E133DF5FF688"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22677932-9B2ADEEC-9A1B-45F5-B27B-DE7B0E81C126"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22677932-4FDAB89C-270E-45E5-ABB8-4BFB71C18034"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22677932-1BC161B1-39E7-48D3-BFFB-65AD7AE5FFC6"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133860"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24777732"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83165288"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138224"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22677932-349E8CE3-2F11-4C57-951B-64853B083D74"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22677932-2A209C9B-250B-4AC5-A14F-9F02CB35D0B5"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22677932-A8A2DB11-EA6D-4E12-B04A-324F7DD66CDE"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22677932-7843E6E6-F0F9-492E-A656-118495639667"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768010"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24785644"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722547"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22677932-9567DFE9-94A4-4E1D-9B90-D9D4D99E8773"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-F50A70C3-A314-46B3-B502-B83337571E08"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-EE9256A0-F4D0-43CE-8805-722D3D881ED9"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-F31E4C44-5F32-4465-99A5-4D77C835FA32"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-D8F164C9-18C1-415D-984D-378A8C11ABFF"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-AF8058D0-977E-4836-8846-2CEAE8BA9216"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-9FF0F3F1-9023-4949-B0A9-D4E37024747C"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-3580028F-E894-44A0-AA32-B24178CE3C82"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-0E978A0D-168D-451E-B9A9-D24D6689976D"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22677932-09BDE983-CCB0-4FA3-BF72-BD9A572A4904"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14330639"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14820641"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21209257"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14326094"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q22677932-34DFE616-1F89-4320-982D-8D0ABC6AC2B5"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q22677932-B19445C6-8BE0-4441-A2DE-D3F3491F592D"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q3493378"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2004/02/skos/core#altLabel","FAST kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2004/02/skos/core#altLabel","FASTK"
"http://www.wikidata.org/entity/Q22677932","http://www.w3.org/2004/02/skos/core#altLabel","fas-activated serine/threonine kinase"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22677932-CF05BECA-7F3A-4E5A-A50F-61C2BB8AE528"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-4E8C5200-210F-4C7F-957F-A0ED6644FF15"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-9FC7C44B-97B8-46DE-BBE9-5F3B39925C04"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-87995754-6F5D-4DC1-A277-B18570B6C649"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-7C0991ED-ED34-4807-92E4-298809504C5C"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-BBDC0019-773E-411D-8CB7-17E8B2436DA8"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-AAD2CCB7-7548-492C-923F-89AA4658CC34"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-A36ADAAB-FC03-4582-BB69-3D29FA416BA7"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-DF530543-D668-4ECA-8A8D-E327361E4173"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-0C34C6BC-E11A-48C7-AA56-689335C6818D"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-316874C3-66B6-4B6A-9235-FD3571F9381F"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-2D877FB6-F4B4-41B3-9122-8C30AC703308"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-107B0A18-AC9C-42DB-9DC7-113D10BAB063"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22677932-62ABBFBC-AD3F-4ADF-A8D9-15EC26940B20"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22677932-F8827709-B8DC-4E9F-A785-456972549EF0"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22677932-FE82AAA9-FBDF-44C5-A883-179C2DA400A3"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22677932-E87D19FF-9C15-4F9A-B8CA-B550E11FAAAB"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22677932-CCBBD611-111A-4D91-87C6-A44F0F4A70C2"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22677932-50B5C6B9-3711-4FEE-AE33-05AA992F4F52"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22677932-F483CA68-CBF1-4381-A4FD-6FA1356B2AED"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q22677932-7E65E671-BCEB-4B5B-8B7C-C470B688AE75"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q22677932-70598238-6B75-40E2-950D-53F670B5E637"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q22677932-5AAD928B-6250-4790-9A58-CB90C436DD53"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q22677932-0F5F1409-6037-499B-8CF7-7304351F545E"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q14296"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_005249990"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_005249989"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_016867194"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_016867193"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001245390"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_148936"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_024302412"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_024302411"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_024302410"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_011514065"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_011514064"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_011514063"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_006703"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P352","Q14296"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_016867194"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","NP_006703"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_011514064"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","NP_001245390"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_005249989"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","NP_148936"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_024302410"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_016867193"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_011514065"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_005249990"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_024302411"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_024302412"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P637","XP_011514063"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599311"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864485"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14866112"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q7251493"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18261926"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P705","ENSP00000324817"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P705","ENSP00000444498"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P705","ENSP00000297532"
"http://www.wikidata.org/entity/Q22677932","http://www.wikidata.org/prop/direct/P705","ENSP00000418516"
