"subject","predicate","object"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria's_Secret_Fashion_Show_2010"
"http://www.wikidata.org/entity/Q17155116","http://schema.org/description","fashion show"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/2000/01/rdf-schema#label","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/2000/01/rdf-schema#label","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/2004/02/skos/core#prefLabel","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://www.w3.org/2004/02/skos/core#prefLabel","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://schema.org/name","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://schema.org/name","Victoria's Secret Fashion Show 2010"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17155116-F9DDFA29-F12E-4A54-8AC7-39CAD8271441"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P646","/m/0j87hg5"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q17155116-C695F0E7-4FB0-42AF-98C9-0B1B9D978689"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q332477"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q17155116-f25ee39d-4a16-98fe-df5b-c43b394c3143"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q17155116-213247ab-407e-670a-701b-a16abcf8f2ca"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17155116-8A73C587-1071-42FC-8D6F-C6AB7B685C19"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q16960305"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q17155522"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1060855"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q17155116-983FC514-DB0A-478B-BCE6-461D2101B17F"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q49771651"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q17155116-7E0F5D31-E58B-4E2C-9ED2-9D234273FBAD"
"http://www.wikidata.org/entity/Q17155116","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1153401"
