"subject","predicate","object"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sbt_(software)"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/description","Simple Build Tool"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/description","open-source build software for Scala and Java projects"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/description","一種項目管理及自動構建工具"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2000/01/rdf-schema#label","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#prefLabel","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","Sbt"
"http://www.wikidata.org/entity/Q7520651","http://schema.org/name","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7520651-5BF1B6BE-26E0-44B3-9312-0CD65AE186A8"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P646","/m/09v8dy4"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7520651-c222cc4d-40c7-0a59-cbae-1b9cbd11eae6"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7520651-67B024C6-9B41-4DD2-BD92-047D094D26B6"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2727468"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q7520651-1DE7B041-6092-4C28-8E7B-A0748ACCD677"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Sbt-logo.svg"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-d8bc1863-2f27-4441-9f11-043bd188d810"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-dd3f703e-a800-47f4-b93a-511e81ad2d3c"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-de8a2262-4272-4e2d-858a-c7b49a646620"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-e4afdf65-1392-4e7e-82e5-75a5167b42c1"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-e5f1d5c1-134e-4455-960b-77b4ec8fb475"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-e6bd43b4-1080-437d-bfd2-13d4c872f02b"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-e7194b85-a78d-4ec9-872d-a0e8ede3dd59"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-ea3c9ebc-cade-46c3-8e62-7b8ecc56b93d"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-edc69b26-6cf3-4fb7-abff-8416e189df79"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-ef3b6dab-333d-4ac2-9e0d-2b9be00ed1f8"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-f1271834-a7d1-45ce-a4d5-12e89ae8143b"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-fd0ff249-df78-459a-b6e7-40ea0eee82b4"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-fe63f769-6d0c-4f04-903a-7620e06893b4"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-90a15945-1e1e-4bf6-b89e-26b0398d3e37"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-98c0b108-6946-4234-bcb8-3357559280c1"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-9a6f9877-fa7c-4f18-b1fc-7b48142a5009"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-9ac627bc-b16d-45d5-aa0b-cb70da43613d"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-A10A99BD-2996-4CF2-A573-64FA9FAEE855"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-BA74C434-FCA0-4141-B8A3-CCC0D33F9B68"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-BF2DADFA-0786-4817-BC75-C361ACAF6832"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-BFC518CB-79E1-441D-B71E-060464BD5700"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-C121958D-C5A3-4B88-9359-0484521825E1"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-D304EEF8-4E35-43E2-8447-D367C0355999"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-D448835F-A7A0-424D-BD2D-C2749BBB00AF"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-521EE824-2392-449A-9EBA-212F822AF43C"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-D6D19DFD-BB01-4273-B985-A02ED24DCFF5"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-D9B108AE-EDC5-4895-B6B5-9C6AB30E2A93"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-538E9C10-A810-44A8-9D4B-B7F5643FBAC0"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-53a5b823-ec61-47bf-92a2-48f5ddc5f06e"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-DEA9B270-3647-4592-8330-7E8F64F69284"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5528f250-b2a6-4eab-9970-7e5930710ce3"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-F5E18482-0B70-4B85-B7F9-68811FD89D52"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-a0350a65-0a29-448e-a0d9-603efb5e4dd1"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5bcdd884-cbdd-411f-92c8-a831b06a7b98"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-b116eb95-ca8e-4da7-8f5b-5e945d48031e"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5c53411a-f8ac-428f-9fad-112c03c895bb"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-b55d3270-7b1a-4b0e-acb2-443840b3ba59"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5e247d6e-9f71-4d6b-a330-0257e2602567"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-c11fd354-a2f8-47dc-91a7-e50041e49d2c"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5f2159ef-b4c4-414e-869e-bfbef0ddd591"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6598c5cf-ee65-48d8-bec2-17708ffab5ca"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-c4316b3f-7c6a-4805-82c6-4b87caf1a5a4"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-ce6524af-c3d7-4206-8d62-d31d079af9bf"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-676763DB-4387-4085-AEE7-C05050D7713E"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-ceacc0b9-9a5e-40a4-a38c-bc9918be0e3f"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-d35e30c4-c646-4783-9de3-eb64d621f0f3"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-67FFFAEB-083F-44D3-8CA7-EFE5B78D6480"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-69FDB810-F5E4-4241-A9FC-DB12301CE830"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6ab05f3c-084a-44f6-942f-1241902fd388"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6b918ca0-3d2f-4a3e-be55-1462ad0c0da6"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6ba0bd75-46c6-4b48-8025-448f97cbd093"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6bdd055c-231b-42be-9d53-2f5d003c38ce"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6ce77a8c-3ab5-4c6a-b511-0f842af0ef82"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-6e0e738d-d43f-4c47-a769-af5c2edb0ab1"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-71E8DEDF-6654-41FA-A464-733769A76E95"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-72fd9e8e-5f69-447b-91a1-beb4917a2bcf"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-7af45041-e5eb-46d1-ba6f-086be8b9d222"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-7bfc5191-2cf2-4409-bf1a-07d69f35aa1a"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-87F96A5C-5124-495B-88E6-06B4C7C12223"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-882F6AE0-63E8-4A69-982F-AEE10B027EE2"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-8B845777-7DAD-464A-8037-22CCFF6D24F7"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-8c1923ab-fa84-481a-b391-dddcba098213"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-07890b59-953a-4f78-b9f8-93c9e83fc503"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-087F9B42-00A3-4A16-A3BF-E2D082AC31DC"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-0BFFF6D8-715D-44CB-A202-D1AC14BF7048"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-102CA215-8334-49DE-9324-FC0BA7B01351"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-1bca1e3c-5e7f-4153-97b7-bd332596f48b"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-227dc3bf-e731-4f84-88ec-6df9d2af183f"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-23EE93FC-ABFF-45DF-9932-54AB8D15C652"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-25f975a0-31fe-421d-b7be-8fffb6f62804"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-2e505f3a-1749-483e-b820-f5adf80e2e94"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-30a87d34-4b8f-418f-8ffb-2d9bd11dbd8b"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-33FAA2C7-4E56-4BA3-BE3E-57174EC84D4A"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-35c6e765-3623-4ae0-a815-b595c78099f7"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-385A4147-8D76-4913-98E2-8C8A59DCD56D"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-3A7D0009-951E-45EC-898F-64B2CAAFE3AA"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-3F6568EB-F27B-420B-9B77-DCB14ADD2991"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-3bd5ffe9-9be6-4fe8-a8fc-88ea6589f35d"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-3dd2a3c8-a1cf-4f70-89ce-fca285a03628"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-430FA6DE-893B-4948-A170-14D7DB2CB5F3"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-45bd5ff4-41d7-d75e-5037-912487694efa"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-470b1b8b-7d74-471f-a6f1-eabd457399fc"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-4D54BC9A-4E78-4992-A139-14498F979CF0"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-4cef3407-379e-4deb-96b7-1970b0aa105e"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q7520651-5192fffa-5ef4-45d5-ba47-e9b0c249f29f"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q7520651-49BCEF64-3B93-4571-97CD-00BCF1FE012C"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P348","1.9.9"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q193321"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P10766","http://www.wikidata.org/entity/statement/Q7520651-dca71965-bf57-40e1-813d-d04fa85eceb4"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P10766","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P3463","http://www.wikidata.org/entity/statement/Q7520651-93DB5072-5F1A-4E9A-814B-7A956C66E9BB"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q7520651-f1c5a638-6c08-446f-b503-6ef2636668e9"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q7520651-53e917b4-6274-470f-a01f-f26247ec1c29"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q7520651-e3b191cd-5505-4c32-bc1c-55a4ab8b044c"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P3463","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P7427","devel/sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P8443","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P8443","sbt@0.13"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7520651-0698a229-d5bf-465c-b1bd-cacc1da54f1e"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P373","Sbt (software)"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#altLabel","scala-sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.w3.org/2004/02/skos/core#altLabel","Simple Build Tool"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q7520651-428feacb-4778-1376-c197-7e3cdb0afd06"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q7520651-CB5781B3-ACDD-4BFE-A090-41CAC7741517"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P1972","http://www.wikidata.org/entity/statement/Q7520651-487A72F8-3B1B-4A38-8E90-44BE35A611CA"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q7520651-AC7306F5-4B2C-4AF4-84D0-16DCE92AB04F"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q7520651-660B85F6-9084-4222-98E2-C1E2C4449DC5"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7520651-7F851513-85BA-4269-B77C-EE06091D9BCD"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7520651-CA2CC431-46D5-428D-B11E-8166BD07F619"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7520651-A89846EF-F97E-4E73-8C45-02654381FB64"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q21200521"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q7860966"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P1972","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q18491847"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P856","https://www.scala-sbt.org/"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q7520651-375505ff-4f44-3cb0-793c-a3f701440bf8"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q7520651-2881bc48-4a21-5064-0f8f-df907427d043"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q7520651-393FEF8D-E7D1-4645-AFAC-84E96987C8EE"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q7520651-9FDB4599-F739-4CC6-B629-1307AF86F120"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q7520651-8a2fb9a4-193d-4cf2-9d70-8fd1f8df5a75"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q7520651-E13EF5C1-673D-40A8-A731-739F90FE988F"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P1324","https://github.com/sbt/sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q460584"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P3454","sbt"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P3499","dev-java/sbt-bin"
"http://www.wikidata.org/entity/Q7520651","http://www.wikidata.org/prop/direct/P3499","dev-java/sbt"
